﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
13;03;01;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;32498278;32498278;13482547
13;03;01;33;01;002;P;Programa Desarrollo Inversiones                                                                                                                                                                                                                           ;3955492;3955492;752522
13;03;01;33;01;006;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;20810037;20810037;16533492
13;03;01;33;01;007;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;22404671;22404671;17545144
13;03;01;33;01;008;P;Praderas Suplementarias                                                                                                                                                                                                                                   ;5412163;5412163;5085217
13;03;01;33;01;009;P;Alianzas Productivas                                                                                                                                                                                                                                      ;1481770;1481770;396167
13;03;01;33;01;010;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1407423;1407423;1062636
13;03;01;33;01;011;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;1893954;1893954;668477
13;03;01;33;01;012;P;Inversiones para Comercialización                                                                                                                                                                                                                         ;199759;199759;23533
13;03;01;33;01;013;P;Inversiones Servicios de Asesoría Técnica                                                                                                                                                                                                                 ;7636538;7636538;5130781
13;03;01;33;01;014;P;Inversión Producción Sustentable de Cultivos Tradicionales                                                                                                                                                                                                ;8357838;7557838;106910
13;03;01;33;01;015;P;Programa de Transición a la Agricultura Sostenible                                                                                                                                                                                                        ;451775;451775;0
13;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;5848720;5844433
13;03;01;34;07;;P;Deuda Flotante                                                                  ;10;5848720;5844433
;;;;;;;RESULTADO;;;-1257454
13;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;576079
13;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;576079
13;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;576079
13;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;110363;110363;17290
13;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1220398;1220398;699858
13;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2152530;2152530;1627838
13;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2152510;2152510;1008133
13;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;14068
13;04;01;08;99;;P;Otros                                                                           ;10;10;605637
13;04;01;09;;;P;APORTE FISCAL                                                                   ;32642053;36197788;36197788
13;04;01;09;01;;P;Libre                                                                           ;32642053;36197788;36197788
13;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;8152735;8165054
13;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;8152735;8165054
13;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;26923688;26906437;18574034
13;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3019249;3019249;1759931
13;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;1603642
13;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;50467
13;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;1553175
13;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11575;4209645;13534695
13;04;01;24;01;;P;Al Sector Privado                                                               ;10;4018080;13436292
13;04;01;24;01;601;P;Emergencias Sanitarias                                                                                                                                                                                                                                    ;10;4018080;13436292
13;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;0;180000;88024
13;04;01;24;03;240;P;Tramitación de Rezagos                                                                                                                                                                                                                                    ;0;180000;88024
13;04;01;24;07;;P;A Organismos Internacionales                                                    ;11565;11565;10379
13;04;01;24;07;010;P;Asociación Oficial de Agencias Certificadoras de Semillas                                                                                                                                                                                                 ;1182;1182;0
13;04;01;24;07;011;P;Asociación Internacional de Análisis de Semillas                                                                                                                                                                                                          ;5443;5443;5439
13;04;01;24;07;012;P;Unión Internacional para la Protección de las Obtenciones Vegetales                                                                                                                                                                                       ;4940;4940;4940
13;04;01;25;;;P;INTEGROS AL FISCO                                                               ;2301494;6794301;322276
13;04;01;25;01;;P;Impuestos                                                                       ;148953;148953;0
13;04;01;25;99;;P;Otros Integros al Fisco                                                         ;2152541;6645348;322276
13;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;56699
13;04;01;26;01;;P;Devoluciones                                                                    ;0;0;1391
13;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;55308
13;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1931648;1931648;693039
13;04;01;29;07;;P;Programas Informáticos                                                          ;1931648;1931648;693039
13;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1937680;1937680;285789
13;04;01;31;02;;P;Proyectos                                                                       ;1937680;1937680;285789
13;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3034844;3034844
13;04;01;34;07;;P;Deuda Flotante                                                                  ;10;3034844;3034844
;;;;;;;RESULTADO;;;7418958
13;04;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;23761220;23761220;17305488
13;04;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;21767
13;04;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;21767
13;04;04;09;;;P;APORTE FISCAL                                                                   ;1105829;1619986;1377571
13;04;04;09;01;;P;Libre                                                                           ;1105829;1619986;1377571
13;04;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;264796;264796
13;04;04;12;10;;P;Ingresos por Percibir                                                           ;10;264796;264796
13;04;04;21;;;P;GASTOS EN PERSONAL                                                              ;22524470;22796212;16193829
13;04;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2342579;2342579;1481396
13;04;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;507211;507211
13;04;04;34;07;;P;Deuda Flotante                                                                  ;10;507211;507211
;;;;;;;RESULTADO;;;787186
13;04;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2518111;2518111;1544765
13;04;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;2133
13;04;05;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;2133
13;04;05;09;;;P;APORTE FISCAL                                                                   ;13136193;13435474;10353479
13;04;05;09;01;;P;Libre                                                                           ;13136193;13435474;10353479
13;04;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;140295;140295
13;04;05;12;10;;P;Ingresos por Percibir                                                           ;10;140295;140295
13;04;05;21;;;P;GASTOS EN PERSONAL                                                              ;12350391;12626945;8543269
13;04;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3159201;3159201;2038824
13;04;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;78126;78126;78123
13;04;05;24;07;;P;A Organismos Internacionales                                                    ;78126;78126;78123
13;04;05;24;07;005;P;Comité Veterinario Permanente del Cono Sur                                                                                                                                                                                                                ;13513;13513;13513
13;04;05;24;07;006;P;Organización Mundial de Sanidad Animal                                                                                                                                                                                                                    ;64613;64613;64610
13;04;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66586;66586;0
13;04;05;29;07;;P;Programas Informáticos                                                          ;66586;66586;0
13;04;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;163022;163022
13;04;05;34;07;;P;Deuda Flotante                                                                  ;10;163022;163022
;;;;;;;RESULTADO;;;1217434
13;04;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;894491;894491;618837
13;04;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;1089
13;04;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1089
13;04;06;09;;;P;APORTE FISCAL                                                                   ;34320740;34476188;25455577
13;04;06;09;01;;P;Libre                                                                           ;34320740;34476188;25455577
13;04;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;396242;396242
13;04;06;12;10;;P;Ingresos por Percibir                                                           ;10;396242;396242
13;04;06;21;;;P;GASTOS EN PERSONAL                                                              ;22811792;22823496;15936459
13;04;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12296656;12296656;8725598
13;04;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;53633;53633;53633
13;04;06;24;07;;P;A Organismos Internacionales                                                    ;53633;53633;53633
13;04;06;24;07;603;P;Comité de Sanidad Vegetal del Cono Sur                                                                                                                                                                                                                    ;25133;25133;25133
13;04;06;24;07;604;P;Organización Internacional de la Viña y el Vino                                                                                                                                                                                                           ;28500;28500;28500
13;04;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;53150;53150;6520
13;04;06;29;05;;P;Máquinas y Equipos                                                              ;53150;53150;6520
13;04;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;539986;539986
13;04;06;34;07;;P;Deuda Flotante                                                                  ;10;539986;539986
;;;;;;;RESULTADO;;;1209549
13;04;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4397349;4397349;2476402
13;04;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;10738
13;04;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;10738
13;04;07;09;;;P;APORTE FISCAL                                                                   ;16018220;16325649;10885945
13;04;07;09;01;;P;Libre                                                                           ;16018220;16325649;10885945
13;04;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;66797;66797
13;04;07;12;10;;P;Ingresos por Percibir                                                           ;10;66797;66797
13;04;07;21;;;P;GASTOS EN PERSONAL                                                              ;17543125;17569528;11919915
13;04;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2322988;2322988;1508142
13;04;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;64104;64104;4794
13;04;07;29;07;;P;Programas Informáticos                                                          ;33293;33293;0
13;04;07;29;99;;P;Otros Activos no Financieros                                                    ;30811;30811;4794
13;04;07;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;485352;485352;0
13;04;07;33;02;;P;Al Gobierno Central                                                             ;485352;485352;0
13;04;07;33;02;005;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;485352;485352;0
13;04;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;347823;347823
13;04;07;34;07;;P;Deuda Flotante                                                                  ;10;347823;347823
;;;;;;;RESULTADO;;;-340792
13;04;08;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1641730;1641730;1760528
13;04;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;296
13;04;08;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;292
13;04;08;08;99;;P;Otros                                                                           ;0;0;4
13;04;08;09;;;P;APORTE FISCAL                                                                   ;9098144;10015956;5032901
13;04;08;09;01;;P;Libre                                                                           ;9098144;10015956;5032901
13;04;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;150284;150284
13;04;08;12;10;;P;Ingresos por Percibir                                                           ;10;150284;150284
13;04;08;21;;;P;GASTOS EN PERSONAL                                                              ;6547589;6547589;4447787
13;04;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;506471;506471;319413
13;04;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3685814;4685814;676298
13;04;08;24;01;;P;Al Sector Privado                                                               ;3648425;4648425;638925
13;04;08;24;01;404;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;3648425;4648425;638925
13;04;08;24;07;;P;A Organismos Internacionales                                                    ;37389;37389;37373
13;04;08;24;07;009;P;Instituto Interamericano de Cooperación Agrícola                                                                                                                                                                                                          ;2727;2727;2726
13;04;08;24;07;014;P;Convención sobre la Conservación de las Especies Migratorias de Animales Silvestres                                                                                                                                                                       ;23502;23502;23491
13;04;08;24;07;015;P;Convención sobre el Comercio Internacional de Especies Amenazadas de Fauna y Flora Silvestre                                                                                                                                                              ;11160;11160;11156
13;04;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;68096;68096
13;04;08;34;07;;P;Deuda Flotante                                                                  ;10;68096;68096
;;;;;;;RESULTADO;;;1432415
13;04;09;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1224511;1224511;918844
13;04;09;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;390
13;04;09;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;390
13;04;09;09;;;P;APORTE FISCAL                                                                   ;6281140;6289348;4219797
13;04;09;09;01;;P;Libre                                                                           ;6281140;6289348;4219797
13;04;09;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;84728;84728
13;04;09;12;10;;P;Ingresos por Percibir                                                           ;10;84728;84728
13;04;09;21;;;P;GASTOS EN PERSONAL                                                              ;5604985;5595833;3931207
13;04;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1635251;1635251;977075
13;04;09;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;265415;265415;77496
13;04;09;29;05;;P;Máquinas y Equipos                                                              ;204377;204377;77496
13;04;09;29;07;;P;Programas Informáticos                                                          ;61038;61038;0
13;04;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;102088;102088
13;04;09;34;07;;P;Deuda Flotante                                                                  ;10;102088;102088
;;;;;;;RESULTADO;;;135893
13;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;75558;0
13;05;01;08;99;;P;Otros                                                                           ;0;75558;0
13;05;01;09;;;P;APORTE FISCAL                                                                   ;23580426;23580426;20656995
13;05;01;09;01;;P;Libre                                                                           ;23580426;23580426;20656995
13;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;5087948;0
13;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;18764957;18764957;13057667
13;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3543686;3543686;1851754
13;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;05;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
13;05;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;10;10;0
13;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;75558;0
13;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;75558;0
13;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1271763;1271763;735158
13;05;01;29;03;;P;Vehículos                                                                       ;119588;119588;0
13;05;01;29;05;;P;Máquinas y Equipos                                                              ;0;26000;0
13;05;01;29;06;;P;Equipos Informáticos                                                            ;203656;177656;0
13;05;01;29;07;;P;Programas Informáticos                                                          ;948519;948519;735158
13;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;5087948;5087620
13;05;01;34;07;;P;Deuda Flotante                                                                  ;10;5087948;5087620
;;;;;;;RESULTADO;;;-75204
13;05;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;476929;0
13;05;03;08;99;;P;Otros                                                                           ;0;476929;0
13;05;03;09;;;P;APORTE FISCAL                                                                   ;90082627;100081468;87389756
13;05;03;09;01;;P;Libre                                                                           ;90082627;100081468;87389756
13;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;9234721;0
13;05;03;21;;;P;GASTOS EN PERSONAL                                                              ;25502211;25366668;21631297
13;05;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;64331846;74466230;57439533
13;05;03;25;;;P;INTEGROS AL FISCO                                                               ;0;476929;0
13;05;03;25;99;;P;Otros Integros al Fisco                                                         ;0;476929;0
13;05;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;248570;248570;12038
13;05;03;29;03;;P;Vehículos                                                                       ;88131;88131;8097
13;05;03;29;05;;P;Máquinas y Equipos                                                              ;160439;160439;3941
13;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;9234721;9233639
13;05;03;34;07;;P;Deuda Flotante                                                                  ;10;9234721;9233639
;;;;;;;RESULTADO;;;-926751
13;05;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;10855675;10855675;7329431
13;05;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;63432;0
13;05;04;08;99;;P;Otros                                                                           ;0;63432;0
13;05;04;09;;;P;APORTE FISCAL                                                                   ;8109651;6986011;6296303
13;05;04;09;01;;P;Libre                                                                           ;8109651;6986011;6296303
13;05;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1123640;1122534
13;05;04;12;10;;P;Ingresos por Percibir                                                           ;0;1123640;1122534
13;05;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;79725;79725;0
13;05;04;13;02;;P;Del Gobierno Central                                                            ;79725;79725;0
13;05;04;13;02;129;P;Subsecretaria de Turismo                                                                                                                                                                                                                                  ;79725;79725;0
13;05;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;983861;0
13;05;04;21;;;P;GASTOS EN PERSONAL                                                              ;15210112;15210112;10221811
13;05;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3421403;3421403;1997009
13;05;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;227222;227222;227222
13;05;04;24;01;;P;Al Sector Privado                                                               ;227222;227222;227222
13;05;04;24;01;411;P;Jardín Botánico                                                                                                                                                                                                                                           ;227222;227222;227222
13;05;04;25;;;P;INTEGROS AL FISCO                                                               ;0;63432;0
13;05;04;25;99;;P;Otros Integros al Fisco                                                         ;0;63432;0
13;05;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;106589;106589;27759
13;05;04;29;03;;P;Vehículos                                                                       ;106589;106589;27759
13;05;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;79725;79725;0
13;05;04;31;02;;P;Proyectos                                                                       ;79725;79725;0
13;05;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;983861;983862
13;05;04;34;07;;P;Deuda Flotante                                                                  ;10;983861;983862
;;;;;;;RESULTADO;;;1290605
13;05;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2854757;2854757;2134567
13;05;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;81966;0
13;05;05;08;99;;P;Otros                                                                           ;0;81966;0
13;05;05;09;;;P;APORTE FISCAL                                                                   ;30888520;31040198;16916121
13;05;05;09;01;;P;Libre                                                                           ;30888520;31040198;16916121
13;05;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;25591;25591
13;05;05;12;10;;P;Ingresos por Percibir                                                           ;0;25591;25591
13;05;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3786468;0
13;05;05;21;;;P;GASTOS EN PERSONAL                                                              ;16724037;16724037;11612915
13;05;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;14142775;14142775;4237616
13;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;946444;1098122;434028
13;05;05;24;01;;P;Al Sector Privado                                                               ;918036;918036;360048
13;05;05;24;01;001;P;Fondo para Investigación Ley Bosque Nativo                                                                                                                                                                                                                ;918036;918036;360048
13;05;05;24;03;;P;A Otras Entidades Públicas                                                      ;0;151678;73980
13;05;05;24;03;240;P;Tramitación de Rezagos                                                                                                                                                                                                                                    ;0;151678;73980
13;05;05;24;07;;P;A Organismos Internacionales                                                    ;28408;28408;0
13;05;05;24;07;007;P;Convención Naciones Unidas contra la Desertificación                                                                                                                                                                                                      ;28408;28408;0
13;05;05;25;;;P;INTEGROS AL FISCO                                                               ;0;81966;0
13;05;05;25;99;;P;Otros Integros al Fisco                                                         ;0;81966;0
13;05;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;119588;119588;0
13;05;05;29;03;;P;Vehículos                                                                       ;119588;119588;0
13;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1810433;1810433;1159096
13;05;05;33;02;;P;Al Gobierno Central                                                             ;1810433;1810433;1159096
13;05;05;33;02;006;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1810433;1810433;1159096
13;05;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3812059;3811966
13;05;05;34;07;;P;Deuda Flotante                                                                  ;10;3812059;3811966
;;;;;;;RESULTADO;;;-2179342
13;05;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;16479;0
13;05;06;08;99;;P;Otros                                                                           ;0;16479;0
13;05;06;09;;;P;APORTE FISCAL                                                                   ;2831708;2831708;1665614
13;05;06;09;01;;P;Libre                                                                           ;2831708;2831708;1665614
13;05;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;136074;0
13;05;06;21;;;P;GASTOS EN PERSONAL                                                              ;1681317;1681317;883852
13;05;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1094159;1094159;448171
13;05;06;25;;;P;INTEGROS AL FISCO                                                               ;0;16479;0
13;05;06;25;99;;P;Otros Integros al Fisco                                                         ;0;16479;0
13;05;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;56232;56232;0
13;05;06;29;04;;P;Mobiliario y Otros                                                              ;52512;52512;0
13;05;06;29;07;;P;Programas Informáticos                                                          ;3720;3720;0
13;05;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;136074;135931
13;05;06;34;07;;P;Deuda Flotante                                                                  ;10;136074;135931
;;;;;;;RESULTADO;;;197660
13;05;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;4188;0
13;05;07;08;99;;P;Otros                                                                           ;0;4188;0
13;05;07;09;;;P;APORTE FISCAL                                                                   ;0;14026482;5810377
13;05;07;09;01;;P;Libre                                                                           ;0;14026482;5810377
13;05;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;379695;0
13;05;07;21;;;P;GASTOS EN PERSONAL                                                              ;0;12125598;6944780
13;05;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1861937;752430
13;05;07;25;;;P;INTEGROS AL FISCO                                                               ;0;4188;0
13;05;07;25;99;;P;Otros Integros al Fisco                                                         ;0;4188;0
13;05;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;38947;34138
13;05;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;379695;379505
13;05;07;34;07;;P;Deuda Flotante                                                                  ;0;379695;379505
;;;;;;;RESULTADO;;;-2300476
13;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;50803
13;06;01;05;02;;P;Del Gobierno Central                                                            ;10;10;50803
13;06;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;50803
13;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;64956;65016;110081
13;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;64916;64916;109196
13;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;20;20;0
13;06;01;08;99;;P;Otros                                                                           ;20;80;885
13;06;01;09;;;P;APORTE FISCAL                                                                   ;104723412;102723412;67774201
13;06;01;09;01;;P;Libre                                                                           ;104723412;102723412;67774201
13;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;200578;200578
13;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;807886;0
13;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;6554239;6554239;4448016
13;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;869662;869662;616460
13;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2472123;2472123;2204211
13;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;2472123;2472123;2204211
13;06;01;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;2472123;2472123;2204211
13;06;01;25;;;P;INTEGROS AL FISCO                                                               ;64926;343335;73059
13;06;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;06;01;25;99;;P;Otros Integros al Fisco                                                         ;64916;343325;73059
13;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;290830;290830;286786
13;06;01;29;07;;P;Programas Informáticos                                                          ;290830;290830;286786
13;06;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3779165;3779165;1804160
13;06;01;31;01;;P;Estudios Básicos                                                                ;1916271;1916271;925707
13;06;01;31;02;;P;Proyectos                                                                       ;148820;148820;0
13;06;01;31;03;;P;Programas de Inversión                                                          ;1714074;1714074;878453
13;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;90757423;88757423;58347156
13;06;01;33;02;;P;Al Gobierno Central                                                             ;90757423;88757423;58347156
13;06;01;33;02;004;P;Al INDAP - Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                      ;1219392;1219392;1219392
13;06;01;33;02;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;89538031;87538031;57127764
13;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;730115;730009
13;06;01;34;07;;P;Deuda Flotante                                                                  ;10;730115;730009
;;;;;;;RESULTADO;;;-374194
14;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;145442
14;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;145442
14;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;145442
14;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;3947008;3947008;7458142
14;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1404175;1608284;2777670
14;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;360176;360176;299203
14;01;01;08;99;;P;Otros                                                                           ;1043999;1248108;2478467
14;01;01;09;;;P;APORTE FISCAL                                                                   ;9117548;5284547;116278
14;01;01;09;01;;P;Libre                                                                           ;9117548;5284547;116278
14;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;3833001;677834
14;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;3833001;677834
14;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;581606;0
14;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11152436;11146586;7356187
14;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2794115;2794115;1698111
14;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;31040;914
14;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;31040;914
14;01;01;25;;;P;INTEGROS AL FISCO                                                               ;360534;559708;6159267
14;01;01;25;01;;P;Impuestos                                                                       ;346;346;29
14;01;01;25;99;;P;Otros Integros al Fisco                                                         ;360188;559362;6159238
14;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;161646;161646;155892
14;01;01;29;06;;P;Equipos Informáticos                                                            ;10531;10531;4786
14;01;01;29;07;;P;Programas Informáticos                                                          ;151115;151115;151106
14;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;561361;561350
