﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;38;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;36074139;39565427;31407994
16;38;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;102630;0
16;38;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;27340;0
16;38;01;25;;;P;INTEGROS AL FISCO                                                               ;1101010;2162852;1024317
16;38;01;25;99;;P;Otros Integros al Fisco                                                         ;1101010;2162852;1024317
16;38;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;275962;2786497;393741
16;38;01;29;03;;P;Vehículos                                                                       ;0;391512;223220
16;38;01;29;04;;P;Mobiliario y Otros                                                              ;0;43928;2222
16;38;01;29;05;;P;Máquinas y Equipos                                                              ;275962;2351057;168299
16;38;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4025564;1188879
16;38;01;31;02;;P;Proyectos                                                                       ;0;4025564;1188879
16;38;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4831668;4926589
16;38;01;34;07;;P;Deuda Flotante                                                                  ;10;4831668;4926589
;;;;;;;RESULTADO;;;9048982
16;39;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;238994763;280661336;222600013
16;39;01;05;02;;P;Del Gobierno Central                                                            ;238994763;280661336;222600013
16;39;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;62929016;67232922;51024042
16;39;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;57915724;94039532;60925728
16;39;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;292104;387350;0
16;39;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;357507;158179
16;39;01;05;02;014;P;Hospital de Puerto Montt                                                                                                                                                                                                                                  ;117857909;117857909;108067089
16;39;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1772386
16;39;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;652589;652589
16;39;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;133517;0
16;39;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;31603;31603;5418
16;39;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1412480;1412480;2259882
16;39;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2372796;2372796;5254744
16;39;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1945563;1945563;3703169
16;39;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19829;19829;1157151
16;39;01;08;99;;P;Otros                                                                           ;407404;407404;394424
16;39;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;322644;322644;12608890
16;39;01;12;10;;P;Ingresos por Percibir                                                           ;322644;322644;12608890
16;39;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3418961;781426
16;39;01;13;02;;P;Del Gobierno Central                                                            ;0;3418961;781426
16;39;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3403910;781426
16;39;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;9000;0
16;39;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;6051;0
16;39;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;937848;0
16;39;01;21;;;P;GASTOS EN PERSONAL                                                              ;115731711;123371261;99538754
16;39;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;69454595;85310187;66546629
16;39;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10384;2163855;1941200
16;39;01;23;02;;P;Prestaciones de Asistencia Social                                               ;10384;10384;650
16;39;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;10384;10384;650
16;39;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2153471;1940550
16;39;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2153471;1940550
16;39;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;55506815;60684108;47540190
16;39;01;24;01;;P;Al Sector Privado                                                               ;47150;47150;29197
16;39;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;41710;41710;29197
16;39;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5440;5440;0
16;39;01;24;03;;P;A Otras Entidades Públicas                                                      ;55459665;60636958;47510993
16;39;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;55459665;60469127;47510993
16;39;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;126163;0
16;39;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;41668;0
16;39;01;25;;;P;INTEGROS AL FISCO                                                               ;1945573;2630050;2066859
16;39;01;25;99;;P;Otros Integros al Fisco                                                         ;1945573;2630050;2066859
16;39;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;253361;253302
16;39;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;253361;253302
16;39;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;485208;761822;142906
16;39;01;29;04;;P;Mobiliario y Otros                                                              ;0;18810;0
16;39;01;29;05;;P;Máquinas y Equipos                                                              ;485208;743012;142906
16;39;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3142347;935276
16;39;01;31;02;;P;Proyectos                                                                       ;0;3142347;935276
16;39;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10840677;10936388
16;39;01;34;07;;P;Deuda Flotante                                                                  ;10;10840677;10936388
;;;;;;;RESULTADO;;;13608869
16;40;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;111976581;138155263;108208747
16;40;01;05;02;;P;Del Gobierno Central                                                            ;111976581;138155263;108208747
16;40;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;11126154;11520615;6748345
16;40;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;52376895;75910790;54949093
16;40;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;112772;370672;271104
16;40;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;100889;0
16;40;01;05;02;014;P;Hospital de Coyhaique                                                                                                                                                                                                                                     ;48360750;49632850;44536783
16;40;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1171430
16;40;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;396440;396440
16;40;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;222997;135552
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18015;18015;2291
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2086913;2086913;1617074
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;833872;833872;691293
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;755377;755377;667837
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3399;3399;3518
16;40;01;08;99;;P;Otros                                                                           ;75096;75096;19938
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;343815;343815;6978430
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;343815;343815;6978430
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12696895;2719109
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;12696895;2719109
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;12670137;2719109
16;40;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;12400;0
16;40;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;14358;0
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2595629;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;87550700;93458004;71850470
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26657675;39864505;29358297
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5921;1827711;913000
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5921;5921;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5921;5921;0
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1821790;913000
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1821790;913000
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6923;6923;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;6923;6923;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6923;6923;0
16;40;01;25;;;P;INTEGROS AL FISCO                                                               ;755387;2434883;563728
16;40;01;25;99;;P;Otros Integros al Fisco                                                         ;755387;2434883;563728
16;40;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1266505;1266505
16;40;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1266505;1266505
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282590;2840076;128244
16;40;01;29;03;;P;Vehículos                                                                       ;0;322158;0
16;40;01;29;04;;P;Mobiliario y Otros                                                              ;0;59517;200
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;282590;2100350;128044
16;40;01;29;99;;P;Otros Activos no Financieros                                                    ;0;358051;0
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;10497460;2651320
16;40;01;31;02;;P;Proyectos                                                                       ;0;10497460;2651320
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4534335;4574909
16;40;01;34;07;;P;Deuda Flotante                                                                  ;10;4534335;4574909
;;;;;;;RESULTADO;;;8910471
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;131461872;155938218;117444514
16;41;01;05;02;;P;Del Gobierno Central                                                            ;131461872;155938218;117444514
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;23659189;25812716;19407393
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44091023;65782233;40215131
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;244464;279962;0
16;41;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;140153;138180
16;41;01;05;02;014;P;Hospital Regional de Punta Arenas                                                                                                                                                                                                                         ;63467186;63467186;56963234
16;41;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;404847
16;41;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;315729;315729
16;41;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;140229;0
16;41;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17989;17989;10631
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2026014;2026014;3229077
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1147950;1147950;2526171
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;958185;958185;1965170
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7299;7299;468823
16;41;01;08;99;;P;Otros                                                                           ;182466;182466;92178
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;556380;556380;8131154
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;556380;556380;8131154
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7133565;95460
16;41;01;13;02;;P;Del Gobierno Central                                                            ;0;7133565;95460
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7102790;95460
16;41;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;30775;0
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1380417;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;77887343;84211660;65421391
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33905800;42429049;32027277
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5911;1565385;993143
16;41;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5911;5911;0
16;41;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5911;5911;0
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1559474;993143
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1559474;993143
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22176135;24707185;19276688
16;41;01;24;01;;P;Al Sector Privado                                                               ;49575;66208;61757
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;45124;61757;61757
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4451;4451;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;22126560;24640977;19214931
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;22126560;24603278;19177232
16;41;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;37699;37699
16;41;01;25;;;P;INTEGROS AL FISCO                                                               ;958196;2265904;1330348
16;41;01;25;99;;P;Otros Integros al Fisco                                                         ;958196;2265904;1330348
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;276820;6434937;103682
16;41;01;29;04;;P;Mobiliario y Otros                                                              ;0;24847;0
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;276820;6410090;103682
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;975448;116960
16;41;01;31;02;;P;Proyectos                                                                       ;0;975448;116960
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;5610965;6230979
16;41;01;34;07;;P;Deuda Flotante                                                                  ;10;5610965;6230979
;;;;;;;RESULTADO;;;5936539
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;380405680;502464400;388946486
16;42;01;05;02;;P;Del Gobierno Central                                                            ;380405680;502464400;388946486
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;91087847;96624344;73309654
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;38303321;152237604;84760673
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;386856;483826;113745
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;496906;355048
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;105708446;105708446;95950480
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;37671906;37679730;34925134
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;52159563;52075005;46334462
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;33383969;33383969;32357478
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;21703762;21703762;19048138
16;42;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;42;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1791674;1791674
16;42;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;279124;0
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;55146;55146;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5895494;5895494;2830145
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4780281;4780280;7298651
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3319013;3319013;6441888
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;67322;67322;49315
16;42;01;08;99;;P;Otros                                                                           ;1393946;1393945;807448
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;953949;953950;15978749
16;42;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;0
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;953949;953949;15978749
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6913683;315269
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;6913683;315269
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6891983;315269
16;42;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;21700;0
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;878564;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;165391750;208526379;160078209
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;135893114;182613557;147887414
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;18122;4075435;4067289
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;18122;18122;12358
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;18122;18122;12358
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4057313;4054931
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4057313;4054931
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86641045;94428172;72894090
16;42;01;24;01;;P;Al Sector Privado                                                               ;7894;52378;9350
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2454;46938;9350
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5440;5440;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;86633151;94375794;72884740
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;86633151;94285050;72884740
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;90744;0
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;3319023;3737577;3147317
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;3319023;3737577;3147317
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;827496;2787197;615229
16;42;01;29;04;;P;Mobiliario y Otros                                                              ;0;100659;2005
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;827496;2682338;613224
16;42;01;29;06;;P;Equipos Informáticos                                                            ;0;4200;0
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5413982;329792
16;42;01;31;02;;P;Proyectos                                                                       ;0;5413982;329792
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;20359218;20436447
16;42;01;34;07;;P;Deuda Flotante                                                                  ;10;20359218;20436447
;;;;;;;RESULTADO;;;5913513
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;384780196;461141772;390625891
16;43;01;05;02;;P;Del Gobierno Central                                                            ;384780196;461141772;390625891
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;72507251;76068410;54410515
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;48579800;114805816;83995748
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;466842;664218;0
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;496589;255172
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;113350802;113350802;96762406
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;85336680;87296599;87241754
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;64538811;67158830;66899976
16;43;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;43;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1060320;1060320
16;43;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;240178;0
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;60819;60819;33336
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2813439;2813439;2919547
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5134152;5134152;12774465
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4706464;4706464;12207021
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17408;17408;241476
16;43;01;08;99;;P;Otros                                                                           ;410280;410280;325968
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;554826;554826;31788221
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;554826;554826;31788221
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14972054;868484
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;14972054;868484
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;14958854;868484
16;43;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;13200;0
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;8876222;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;216458694;238794980;219489126
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;130659561;155166805;120821330
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19986;7436031;4745086
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19986;19986;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19986;19986;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;7416045;4745086
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;7416045;4745086
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40582128;44168231;33841031
16;43;01;24;01;;P;Al Sector Privado                                                               ;30226;30226;15966
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;22809;22809;15966
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7417;7417;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;40551902;44138005;33825065
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40551902;44086283;33825065
16;43;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;31886;0
