﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
;;;;;;;RESULTADO;;;6492696
13;04;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;23761220;23761220;8579657
13;04;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;14133
13;04;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;14133
13;04;04;09;;;P;APORTE FISCAL                                                                   ;1105829;1377571;589217
13;04;04;09;01;;P;Libre                                                                           ;1105829;1377571;589217
13;04;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;264796
13;04;04;12;10;;P;Ingresos por Percibir                                                           ;10;10;264796
13;04;04;21;;;P;GASTOS EN PERSONAL                                                              ;22524470;22796212;8295274
13;04;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2342579;2342579;687244
13;04;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;507211
13;04;04;34;07;;P;Deuda Flotante                                                                  ;10;10;507211
;;;;;;;RESULTADO;;;-41926
13;04;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2518111;2518111;588062
13;04;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;950
13;04;05;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;950
13;04;05;09;;;P;APORTE FISCAL                                                                   ;13136193;13412747;4284255
13;04;05;09;01;;P;Libre                                                                           ;13136193;13412747;4284255
13;04;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;140295
13;04;05;12;10;;P;Ingresos por Percibir                                                           ;10;10;140295
13;04;05;21;;;P;GASTOS EN PERSONAL                                                              ;12350391;12626945;4278045
13;04;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3159201;3159201;962492
13;04;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;78126;78126;78123
13;04;05;24;07;;P;A Organismos Internacionales                                                    ;78126;78126;78123
13;04;05;24;07;005;P;Comité Veterinario Permanente del Cono Sur                                                                                                                                                                                                                ;13513;13513;13513
13;04;05;24;07;006;P;Organización Mundial de Sanidad Animal                                                                                                                                                                                                                    ;64613;64613;64610
13;04;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66586;66586;0
13;04;05;29;07;;P;Programas Informáticos                                                          ;66586;66586;0
13;04;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;163022
13;04;05;34;07;;P;Deuda Flotante                                                                  ;10;10;163022
;;;;;;;RESULTADO;;;-468120
13;04;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;894491;894491;217077
13;04;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;235
13;04;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;235
13;04;06;09;;;P;APORTE FISCAL                                                                   ;34320740;34332444;9752543
13;04;06;09;01;;P;Libre                                                                           ;34320740;34332444;9752543
13;04;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;396242
13;04;06;12;10;;P;Ingresos por Percibir                                                           ;10;10;396242
13;04;06;21;;;P;GASTOS EN PERSONAL                                                              ;22811792;22823496;8173181
13;04;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12296656;12296656;2471872
13;04;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;53633;53633;17
13;04;06;24;07;;P;A Organismos Internacionales                                                    ;53633;53633;17
13;04;06;24;07;603;P;Comité de Sanidad Vegetal del Cono Sur                                                                                                                                                                                                                    ;25133;25133;0
13;04;06;24;07;604;P;Organización Internacional de la Viña y el Vino                                                                                                                                                                                                           ;28500;28500;17
13;04;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;53150;53150;0
13;04;06;29;05;;P;Máquinas y Equipos                                                              ;53150;53150;0
13;04;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;539986
13;04;06;34;07;;P;Deuda Flotante                                                                  ;10;10;539986
;;;;;;;RESULTADO;;;-818959
13;04;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4397349;4397349;840843
13;04;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;4513
13;04;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;4513
13;04;07;09;;;P;APORTE FISCAL                                                                   ;16018220;16044623;4793388
13;04;07;09;01;;P;Libre                                                                           ;16018220;16044623;4793388
13;04;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;66797
13;04;07;12;10;;P;Ingresos por Percibir                                                           ;10;10;66797
13;04;07;21;;;P;GASTOS EN PERSONAL                                                              ;17543125;17569528;5877688
13;04;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2322988;2322988;663012
13;04;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;64104;64104;0
13;04;07;29;07;;P;Programas Informáticos                                                          ;33293;33293;0
13;04;07;29;99;;P;Otros Activos no Financieros                                                    ;30811;30811;0
13;04;07;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;485352;485352;0
13;04;07;33;02;;P;Al Gobierno Central                                                             ;485352;485352;0
13;04;07;33;02;005;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;485352;485352;0
13;04;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;347823
13;04;07;34;07;;P;Deuda Flotante                                                                  ;10;10;347823
;;;;;;;RESULTADO;;;-1182982
13;04;08;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1641730;1641730;901297
13;04;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;3
13;04;08;08;99;;P;Otros                                                                           ;0;0;3
13;04;08;09;;;P;APORTE FISCAL                                                                   ;9098144;9098144;2120214
13;04;08;09;01;;P;Libre                                                                           ;9098144;9098144;2120214
13;04;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;150284
13;04;08;12;10;;P;Ingresos por Percibir                                                           ;10;10;150284
13;04;08;21;;;P;GASTOS EN PERSONAL                                                              ;6547589;6547589;2220094
13;04;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;506471;506471;117888
13;04;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3685814;3685814;68748
13;04;08;24;01;;P;Al Sector Privado                                                               ;3648425;3648425;31375
13;04;08;24;01;404;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;3648425;3648425;31375
13;04;08;24;07;;P;A Organismos Internacionales                                                    ;37389;37389;37373
13;04;08;24;07;009;P;Instituto Interamericano de Cooperación Agrícola                                                                                                                                                                                                          ;2727;2727;2726
13;04;08;24;07;014;P;Convención sobre la Conservación de las Especies Migratorias de Animales Silvestres                                                                                                                                                                       ;23502;23502;23491
13;04;08;24;07;015;P;Convención sobre el Comercio Internacional de Especies Amenazadas de Fauna y Flora Silvestre                                                                                                                                                              ;11160;11160;11156
13;04;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;68096
13;04;08;34;07;;P;Deuda Flotante                                                                  ;10;10;68096
;;;;;;;RESULTADO;;;696972
13;04;09;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1224511;1224511;414504
13;04;09;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;111
13;04;09;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;111
13;04;09;09;;;P;APORTE FISCAL                                                                   ;6281140;6271988;1819463
13;04;09;09;01;;P;Libre                                                                           ;6281140;6271988;1819463
13;04;09;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;84728
13;04;09;12;10;;P;Ingresos por Percibir                                                           ;10;10;84728
13;04;09;21;;;P;GASTOS EN PERSONAL                                                              ;5604985;5595833;2011776
13;04;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1635251;1635251;341148
13;04;09;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;265415;265415;19979
13;04;09;29;05;;P;Máquinas y Equipos                                                              ;204377;204377;19979
13;04;09;29;07;;P;Programas Informáticos                                                          ;61038;61038;0
13;04;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;102088
13;04;09;34;07;;P;Deuda Flotante                                                                  ;10;10;102088
;;;;;;;RESULTADO;;;-156185
13;05;01;09;;;P;APORTE FISCAL                                                                   ;23580426;23580426;12177003
13;05;01;09;01;;P;Libre                                                                           ;23580426;23580426;12177003
13;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
13;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;18764957;18764957;6650515
13;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3543686;3543686;796929
13;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;05;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
13;05;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;10;10;0
13;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1271763;1271763;447845
13;05;01;29;03;;P;Vehículos                                                                       ;119588;119588;0
13;05;01;29;06;;P;Equipos Informáticos                                                            ;203656;203656;0
13;05;01;29;07;;P;Programas Informáticos                                                          ;948519;948519;447845
13;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5087781
13;05;01;34;07;;P;Deuda Flotante                                                                  ;10;10;5087781
;;;;;;;RESULTADO;;;-806067
13;05;03;09;;;P;APORTE FISCAL                                                                   ;90082627;90082627;48260304
13;05;03;09;01;;P;Libre                                                                           ;90082627;90082627;48260304
13;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
13;05;03;21;;;P;GASTOS EN PERSONAL                                                              ;25502211;25502211;15777447
13;05;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;64331846;64331846;34715451
13;05;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;248570;248570;3941
13;05;03;29;03;;P;Vehículos                                                                       ;88131;88131;0
13;05;03;29;05;;P;Máquinas y Equipos                                                              ;160439;160439;3941
13;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;9233855
13;05;03;34;07;;P;Deuda Flotante                                                                  ;10;10;9233855
;;;;;;;RESULTADO;;;-11470390
13;05;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;10855675;10855675;5930156
13;05;04;09;;;P;APORTE FISCAL                                                                   ;8109651;8109651;3856330
13;05;04;09;01;;P;Libre                                                                           ;8109651;8109651;3856330
13;05;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;79725;79725;0
13;05;04;13;02;;P;Del Gobierno Central                                                            ;79725;79725;0
13;05;04;13;02;129;P;Subsecretaria de Turismo                                                                                                                                                                                                                                  ;79725;79725;0
13;05;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
13;05;04;21;;;P;GASTOS EN PERSONAL                                                              ;15210112;15210112;5556599
13;05;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3421403;3421403;965773
13;05;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;227222;227222;100000
13;05;04;24;01;;P;Al Sector Privado                                                               ;227222;227222;100000
13;05;04;24;01;411;P;Jardín Botánico                                                                                                                                                                                                                                           ;227222;227222;100000
13;05;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;106589;106589;0
13;05;04;29;03;;P;Vehículos                                                                       ;106589;106589;0
13;05;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;79725;79725;0
13;05;04;31;02;;P;Proyectos                                                                       ;79725;79725;0
13;05;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;983862
13;05;04;34;07;;P;Deuda Flotante                                                                  ;10;10;983862
;;;;;;;RESULTADO;;;2180252
13;05;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2854757;2854757;1371363
13;05;05;09;;;P;APORTE FISCAL                                                                   ;30888520;31040198;7817896
13;05;05;09;01;;P;Libre                                                                           ;30888520;31040198;7817896
13;05;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
13;05;05;21;;;P;GASTOS EN PERSONAL                                                              ;16724037;16724037;5779542
13;05;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;14142775;14142775;1159799
13;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;946444;1098122;30102
13;05;05;24;01;;P;Al Sector Privado                                                               ;918036;918036;30102
13;05;05;24;01;001;P;Fondo para Investigación Ley Bosque Nativo                                                                                                                                                                                                                ;918036;918036;30102
13;05;05;24;03;;P;A Otras Entidades Públicas                                                      ;0;151678;0
13;05;05;24;03;240;P;Tramitación de Rezagos                                                                                                                                                                                                                                    ;0;151678;0
13;05;05;24;07;;P;A Organismos Internacionales                                                    ;28408;28408;0
13;05;05;24;07;007;P;Convención Naciones Unidas contra la Desertificación                                                                                                                                                                                                      ;28408;28408;0
13;05;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;119588;119588;0
13;05;05;29;03;;P;Vehículos                                                                       ;119588;119588;0
13;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1810433;1810433;434661
13;05;05;33;02;;P;Al Gobierno Central                                                             ;1810433;1810433;434661
13;05;05;33;02;006;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1810433;1810433;434661
13;05;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;3812058
13;05;05;34;07;;P;Deuda Flotante                                                                  ;10;10;3812058
;;;;;;;RESULTADO;;;-2026903
13;05;06;09;;;P;APORTE FISCAL                                                                   ;2831708;2831708;756336
13;05;06;09;01;;P;Libre                                                                           ;2831708;2831708;756336
13;05;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
13;05;06;21;;;P;GASTOS EN PERSONAL                                                              ;1681317;1681317;395831
13;05;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1094159;1094159;127859
13;05;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;56232;56232;0
13;05;06;29;04;;P;Mobiliario y Otros                                                              ;52512;52512;0
13;05;06;29;07;;P;Programas Informáticos                                                          ;3720;3720;0
13;05;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;136074
13;05;06;34;07;;P;Deuda Flotante                                                                  ;10;10;136074
;;;;;;;RESULTADO;;;96572
13;05;07;09;;;P;APORTE FISCAL                                                                   ;0;4645203;2148776
13;05;07;09;01;;P;Libre                                                                           ;0;4645203;2148776
13;05;07;21;;;P;GASTOS EN PERSONAL                                                              ;0;4124391;2414127
13;05;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;494562;180590
13;05;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;26250;0
13;05;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;379665
13;05;07;34;07;;P;Deuda Flotante                                                                  ;0;0;379665
;;;;;;;RESULTADO;;;-825606
13;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;30990
13;06;01;05;02;;P;Del Gobierno Central                                                            ;10;10;30990
13;06;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;30990
13;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;64956;64956;45967
13;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;64916;64916;45422
13;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;20;20;0
13;06;01;08;99;;P;Otros                                                                           ;20;20;545
13;06;01;09;;;P;APORTE FISCAL                                                                   ;104723412;104723412;34172564
13;06;01;09;01;;P;Libre                                                                           ;104723412;104723412;34172564
13;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
13;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;6554239;6554239;2226625
13;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;869662;869662;329998
13;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2472123;2472123;1253559
13;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;2472123;2472123;1253559
13;06;01;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;2472123;2472123;1253559
13;06;01;25;;;P;INTEGROS AL FISCO                                                               ;64926;64926;953
13;06;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;06;01;25;99;;P;Otros Integros al Fisco                                                         ;64916;64916;953
13;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;290830;290830;99209
13;06;01;29;07;;P;Programas Informáticos                                                          ;290830;290830;99209
13;06;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3779165;3779165;762086
13;06;01;31;01;;P;Estudios Básicos                                                                ;1916271;1916271;388312
13;06;01;31;02;;P;Proyectos                                                                       ;148820;148820;0
13;06;01;31;03;;P;Programas de Inversión                                                          ;1714074;1714074;373774
13;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;90757423;90757423;28972315
13;06;01;33;02;;P;Al Gobierno Central                                                             ;90757423;90757423;28972315
13;06;01;33;02;004;P;Al INDAP - Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                      ;1219392;1219392;0
13;06;01;33;02;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;89538031;89538031;28972315
13;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;730009
13;06;01;34;07;;P;Deuda Flotante                                                                  ;10;10;730009
;;;;;;;RESULTADO;;;-125233
14;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;62661
14;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;62661
14;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;62661
14;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;3947008;3947008;2981140
14;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1404175;1404175;1364643
14;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;360176;360176;130127
14;01;01;08;99;;P;Otros                                                                           ;1043999;1043999;1234516
14;01;01;09;;;P;APORTE FISCAL                                                                   ;9117548;5284547;116169
14;01;01;09;01;;P;Libre                                                                           ;9117548;5284547;116169
14;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;3833001;2058663
14;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;3833001;2058663
14;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;561361;0
14;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;11152436;11151521;3659066
14;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2794115;2794115;635710
14;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;925;914
14;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;925;914
14;01;01;25;;;P;INTEGROS AL FISCO                                                               ;360534;360534;129028
14;01;01;25;01;;P;Impuestos                                                                       ;346;346;27
14;01;01;25;99;;P;Otros Integros al Fisco                                                         ;360188;360188;129001
14;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;161646;161646;38614
14;01;01;29;06;;P;Equipos Informáticos                                                            ;10531;10531;252
14;01;01;29;07;;P;Programas Informáticos                                                          ;151115;151115;38362
14;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;561361;561350
14;01;01;34;07;;P;Deuda Flotante                                                                  ;10;561361;561350
;;;;;;;RESULTADO;;;1558594
14;01;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;3038695;3038695;1363317
14;01;03;09;;;P;APORTE FISCAL                                                                   ;336245;127082;19486
14;01;03;09;01;;P;Libre                                                                           ;336245;127082;19486
14;01;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;209163;209163
14;01;03;12;10;;P;Ingresos por Percibir                                                           ;0;209163;209163
14;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;53611;0
14;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;2118259;2118259;782570
14;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1256681;1256681;78204
14;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;53611;53601
14;01;03;34;07;;P;Deuda Flotante                                                                  ;10;53611;53601
;;;;;;;RESULTADO;;;677591
14;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;612099;612099;0
14;01;04;05;02;;P;Del Gobierno Central                                                            ;612099;612099;0
14;01;04;05;02;001;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;612099;612099;0
14;01;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18827201;18827201;12638778
14;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;23091;0
14;01;04;09;;;P;APORTE FISCAL                                                                   ;457753;91198;0
14;01;04;09;01;;P;Libre                                                                           ;457753;91198;0
14;01;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;7159482;7159482;4357286
14;01;04;10;01;;P;Terrenos                                                                        ;7159482;7159482;4357286
14;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;79022;5890365;5829108
14;01;04;12;09;;P;Por Ventas a Plazo                                                              ;79022;79022;17765
14;01;04;12;10;;P;Ingresos por Percibir                                                           ;0;5811343;5811343
14;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;360205;0
14;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;5303844;5268860;1709111
14;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;611194;611194;83448
14;01;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;115509;115508
14;01;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;115509;115508
14;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;691336;782524;101904
14;01;04;24;01;;P;Al Sector Privado                                                               ;691336;691336;101904
14;01;04;24;01;005;P;Puesta en Valor del Territorio Fiscal                                                                                                                                                                                                                     ;44968;44968;13315
14;01;04;24;01;009;P;Recuperación y Fortalecimiento de Rutas Patrimoniales                                                                                                                                                                                                     ;82316;82316;0
14;01;04;24;01;010;P;Plan de Gestión Territorial Regional                                                                                                                                                                                                                      ;256791;256791;35203
14;01;04;24;01;014;P;Gestión y normalización de ocupaciones ilegales e irregulares en inmuebles fiscales                                                                                                                                                                       ;307261;307261;53386
14;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;0;91188;0
14;01;04;24;03;240;P;Tramitación de Rezagos                                                                                                                                                                                                                                    ;0;91188;0
14;01;04;25;;;P;INTEGROS AL FISCO                                                               ;5680602;11034202;7092963
14;01;04;25;99;;P;Otros Integros al Fisco                                                         ;5680602;11034202;7092963
14;01;04;32;;;P;PRÉSTAMOS                                                                       ;79022;79022;59582
14;01;04;32;09;;P;Por Ventas a Plazo                                                              ;79022;79022;59582
14;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;14769559;14769559;20927023
14;01;04;33;02;;P;Al Gobierno Central                                                             ;14769559;14769559;20927023
14;01;04;33;02;017;P;Financiamiento Gobiernos Regionales                                                                                                                                                                                                                       ;14769559;14769559;20927023
14;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;302771;302761
14;01;04;34;07;;P;Deuda Flotante                                                                  ;10;302771;302761
;;;;;;;RESULTADO;;;-7567128
14;01;05;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;3139241;3139241;1804379
14;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;16976;0
14;01;05;09;;;P;APORTE FISCAL                                                                   ;568542;359379;456898
14;01;05;09;01;;P;Libre                                                                           ;568542;359379;456898
14;01;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;209163;209163
14;01;05;12;10;;P;Ingresos por Percibir                                                           ;0;209163;209163
14;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;166575;0
14;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;3102070;3087923;1055692
14;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;427102;427102;47188
14;01;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;69163;69162
14;01;05;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;69163;69162
14;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;178611;178611;436
14;01;05;29;05;;P;Máquinas y Equipos                                                              ;93571;93571;436
14;01;05;29;06;;P;Equipos Informáticos                                                            ;85040;85040;0
14;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;128535;128525
14;01;05;34;07;;P;Deuda Flotante                                                                  ;10;128535;128525
;;;;;;;RESULTADO;;;1169437
15;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;16409
15;01;01;05;02;;P;Del Gobierno Central                                                            ;10;10;16409
15;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;16409
15;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;80458;115828;62905
15;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;73681;73681;55345
15;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5996;34056;6747
15;01;01;08;99;;P;Otros                                                                           ;781;8091;813
15;01;01;09;;;P;APORTE FISCAL                                                                   ;14506964;14506964;5577930
15;01;01;09;01;;P;Libre                                                                           ;14506964;14506964;5577930
15;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;303932
15;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;303932
15;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;7229239;7198184;2493386
15;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2125451;2125451;324156
15;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20;38395;38375
15;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;20;38395;38375
15;01;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;24965;24955
15;01;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;10;13430;13420
15;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4607457;4599517;2333560
15;01;01;24;01;;P;Al Sector Privado                                                               ;1187585;1215645;0
15;01;01;24;01;432;P;Programa Diálogo Social                                                                                                                                                                                                                                   ;331027;331027;0
15;01;01;24;01;435;P;Fondo de Formación Sindical y Relaciones Laborales Colaborativas                                                                                                                                                                                          ;856558;884618;0
15;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1966498;1966498;983249
