﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre;
11;7;1;7;;;P;INGRESOS DE OPERACIÓN                                                           ;97496874;96984284;129360985;
11;7;1;7;2;;P;Venta de Servicios                                                              ;97496874;96984284;129360985;
11;7;1;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;199954;292743;7767757;
11;7;1;8;1;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;92799;97826;
11;7;1;8;2;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;121374;
11;7;1;8;99;;P;Otros                                                                           ;199934;199934;7548557;
11;7;1;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;44589089;44589089;
11;7;1;11;1;;P;Venta o Rescate de Títulos y Valores                                            ;0;44589089;44589089;
11;7;1;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1187537;1187537;9337857;
11;7;1;12;10;;P;Ingresos por Percibir                                                           ;1187537;1187537;9337857;
11;7;1;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;18827;
11;7;1;13;2;;P;Del Gobierno Central                                                            ;0;0;18827;
11;7;1;13;2;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;0;18827;
11;7;1;15;;;P;SALDO INICIAL DE CAJA                                                           ;4764891;57159972;0;
11;7;1;21;;;P;GASTOS EN PERSONAL                                                              ;21165288;20830325;20874041;
11;7;1;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36798411;33683913;33647689;
11;7;1;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;805779;3695246;3695247;
11;7;1;24;2;;P;Al Gobierno Central                                                             ;707419;3593419;3593420;
11;7;1;24;2;1;P;Servicio Hidrográfico y Oceanográfico de la Armada                                                                                                                                                                                                        ;707419;707419;707420;
11;7;1;24;2;2;P;Armada de Chile                                                                                                                                                                                                                                           ;0;2886000;2886000;
11;7;1;24;7;;P;A Organismos Internacionales                                                    ;98360;101827;101827;
11;7;1;24;7;3;P;Membresía OMI                                                                                                                                                                                                                                             ;39790;49104;49104;
11;7;1;24;7;4;P;Membresía AIFM                                                                                                                                                                                                                                            ;58570;52723;52723;
11;7;1;25;;;P;INTEGROS AL FISCO                                                               ;29489;95376529;95376529;
11;7;1;25;1;;P;Impuestos                                                                       ;29489;0;0;
11;7;1;25;99;;P;Otros Integros al Fisco                                                         ;0;95376529;95376529;
11;7;1;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2941912;5096912;5072286;
11;7;1;29;3;;P;Vehículos                                                                       ;279012;2434012;2434011;
11;7;1;29;5;;P;Máquinas y Equipos                                                              ;2122493;2122493;2101940;
11;7;1;29;7;;P;Programas Informáticos                                                          ;540407;540407;536335;
11;7;1;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;36473875;36473875;36473875;
11;7;1;30;1;;P;Compra de Títulos y Valores                                                     ;36473875;36473875;36473875;
11;7;1;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5434492;5100059;4866488;
11;7;1;31;2;;P;Proyectos                                                                       ;5434492;5100059;4866488;
11;7;1;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;99288;99288;
11;7;1;33;2;;P;Al Gobierno Central                                                             ;0;99288;99288;
11;7;1;33;2;2;P;Armada de Chile                                                                                                                                                                                                                                           ;0;99288;99288;
11;7;1;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0;
11;7;1;34;7;;P;Deuda Flotante                                                                  ;10;10;0;
;;;;;;;RESULTADO;;;-8831250;
11;8;1;5;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2885020;2885020;
11;8;1;5;2;;P;Del Gobierno Central                                                            ;0;2885020;2885020;
11;8;1;5;2;1;P;Armada de Chile                                                                                                                                                                                                                                           ;0;2885020;2885020;
11;8;1;6;;;P;RENTAS DE LA PROPIEDAD                                                          ;6227;6227;824;
11;8;1;6;1;;P;Arriendo de Activos No Financieros                                              ;0;0;131;
11;8;1;6;3;;P;Intereses                                                                       ;6227;6227;693;
11;8;1;7;;;P;INGRESOS DE OPERACIÓN                                                           ;67003883;61748912;72134236;
11;8;1;7;1;;P;Venta de Bienes                                                                 ;7494594;7549396;6795323;
11;8;1;7;2;;P;Venta de Servicios                                                              ;59509289;54199516;65338913;
11;8;1;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;410355;410355;845027;
11;8;1;8;99;;P;Otros                                                                           ;410355;410355;845027;
11;8;1;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;3312187;3312187;10011328;
11;8;1;12;10;;P;Ingresos por Percibir                                                           ;3312187;3312187;10011328;
11;8;1;15;;;P;SALDO INICIAL DE CAJA                                                           ;863085;4543091;0;
11;8;1;21;;;P;GASTOS EN PERSONAL                                                              ;30629610;31257057;31147302;
11;8;1;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;32664891;36416828;36347227;
11;8;1;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;61350;309553;196429;
11;8;1;23;1;;P;Prestaciones Previsionales                                                      ;61350;309553;196429;
11;8;1;25;;;P;INTEGROS AL FISCO                                                               ;613500;784424;715725;
11;8;1;25;1;;P;Impuestos                                                                       ;613500;784424;715725;
11;8;1;26;;;P;OTROS GASTOS CORRIENTES                                                         ;7669;7669;355;
11;8;1;26;1;;P;Devoluciones                                                                    ;7669;7669;355;
11;8;1;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5092;385662;384357;
11;8;1;29;5;;P;Máquinas y Equipos                                                              ;0;380570;379321;
11;8;1;29;7;;P;Programas Informáticos                                                          ;5092;5092;5036;
11;8;1;34;;;P;SERVICIO DE LA DEUDA                                                            ;7613625;3744599;3725980;
11;8;1;34;7;;P;Deuda Flotante                                                                  ;7613625;3744599;3725980;
;;;;;;;RESULTADO;;;13359060;
11;9;1;5;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2895715;2875355;2875355;
11;9;1;5;2;;P;Del Gobierno Central                                                            ;2895715;2875355;2875355;
11;9;1;5;2;2;P;Dirección General de Aeronáutica Civil                                                                                                                                                                                                                    ;150241;150241;150241;
11;9;1;5;2;12;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;35630;35630;
11;9;1;5;2;14;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;2745474;2689484;2689484;
11;9;1;7;;;P;INGRESOS DE OPERACIÓN                                                           ;2515323;2515323;3340640;
11;9;1;7;2;;P;Venta de Servicios                                                              ;2515323;2515323;3340640;
11;9;1;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;516039;9931491;10468700;
11;9;1;8;1;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;100222;100222;855833;
11;9;1;8;2;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;161315;
11;9;1;8;99;;P;Otros                                                                           ;415817;9831269;9451552;
11;9;1;9;;;P;APORTE FISCAL                                                                   ;214410758;242132243;239564912;
11;9;1;9;1;;P;Libre                                                                           ;214410758;242132243;239564912;
11;9;1;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-18820684;-18795865;
11;9;1;11;3;;P;Operaciones de Cambio                                                           ;0;-18820684;-18795865;
11;9;1;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;512297;512297;403851;
11;9;1;12;7;;P;Por Anticipos por Cambio de Residencia                                          ;512297;512297;341790;
11;9;1;12;10;;P;Ingresos por Percibir                                                           ;0;0;62061;
11;9;1;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55990;55990;
11;9;1;13;2;;P;Del Gobierno Central                                                            ;0;55990;55990;
11;9;1;13;2;11;P;Programa Antártico-Estado Mayor Conjunto                                                                                                                                                                                                                  ;0;55990;55990;
11;9;1;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;629460;0;
11;9;1;21;;;P;GASTOS EN PERSONAL                                                              ;193961578;198109050;197962694;
11;9;1;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23976756;25373985;24738521;
11;9;1;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2399501;12925888;12925878;
11;9;1;24;1;;P;Al Sector Privado                                                               ;636329;636329;636329;
11;9;1;24;1;9;P;Medicina Curativa                                                                                                                                                                                                                                         ;636329;636329;636329;
11;9;1;24;2;;P;Al Gobierno Central                                                             ;803650;4053588;4053588;
11;9;1;24;2;2;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;183951;183951;183951;
11;9;1;24;2;4;P;Organismos de Salud de la FACH                                                                                                                                                                                                                            ;619699;3869637;3869637;
11;9;1;24;3;;P;A Otras Entidades Públicas                                                      ;959522;8235971;8235961;
11;9;1;24;3;243;P;Bienestar Social                                                                                                                                                                                                                                          ;959512;959512;959512;
11;9;1;24;3;244;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;7276459;7276449;
11;9;1;25;;;P;INTEGROS AL FISCO                                                               ;0;100222;1347074;
11;9;1;25;99;;P;Otros Integros al Fisco                                                         ;0;100222;1347074;
11;9;1;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;55990;0;
11;9;1;29;3;;P;Vehículos                                                                       ;0;17300;0;
11;9;1;29;5;;P;Máquinas y Equipos                                                              ;0;38690;0;
11;9;1;32;;;P;PRÉSTAMOS                                                                       ;512297;512297;291299;
11;9;1;32;7;;P;Por Anticipos por Cambio de Residencia                                          ;512297;512297;291299;
11;9;1;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2139003;2139003;
11;9;1;33;3;;P;A Otras Entidades Públicas                                                      ;0;2139003;2139003;
11;9;1;33;3;244;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;0;2139003;2139003;
11;9;1;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;615040;615040;
11;9;1;34;7;;P;Deuda Flotante                                                                  ;10;615040;615040;
;;;;;;;RESULTADO;;;-2105926;
11;11;1;5;;;P;TRANSFERENCIAS CORRIENTES                                                       ;619699;3869637;3782437;
11;11;1;5;2;;P;Del Gobierno Central                                                            ;619699;3869637;3782437;
11;11;1;5;2;2;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;619699;3869637;3782437;
11;11;1;7;;;P;INGRESOS DE OPERACIÓN                                                           ;29880391;26329129;31503566;
11;11;1;7;2;;P;Venta de Servicios                                                              ;29880391;26329129;31503566;
11;11;1;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;670607;670607;525575;
11;11;1;8;99;;P;Otros                                                                           ;670607;670607;525575;
11;11;1;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4469860;4469860;7443771;
11;11;1;12;10;;P;Ingresos por Percibir                                                           ;4469860;4469860;7443771;
11;11;1;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2247949;0;
11;11;1;21;;;P;GASTOS EN PERSONAL                                                              ;15538910;15980843;15242493;
11;11;1;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;17542633;19093265;17902101;
11;11;1;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;79642;140842;157096;
11;11;1;23;1;;P;Prestaciones Previsionales                                                      ;79642;140842;157096;
11;11;1;25;;;P;INTEGROS AL FISCO                                                               ;46013;46013;5006;
11;11;1;25;1;;P;Impuestos                                                                       ;46013;46013;5006;
11;11;1;26;;;P;OTROS GASTOS CORRIENTES                                                         ;32571;32571;18851;
11;11;1;26;1;;P;Devoluciones                                                                    ;32571;32571;18851;
11;11;1;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;550798;550798;535158;
11;11;1;29;5;;P;Máquinas y Equipos                                                              ;539402;539402;526754;
11;11;1;29;7;;P;Programas Informáticos                                                          ;11396;11396;8404;
11;11;1;34;;;P;SERVICIO DE LA DEUDA                                                            ;1850000;1742850;1742850;
11;11;1;34;7;;P;Deuda Flotante                                                                  ;1850000;1742850;1742850;
;;;;;;;RESULTADO;;;7651794;
11;18;1;5;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;36058;36058;
11;18;1;5;2;;P;Del Gobierno Central                                                            ;0;36058;36058;
11;18;1;5;2;2;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;17154;17154;
11;18;1;5;2;4;P;Armada de Chile                                                                                                                                                                                                                                           ;0;18904;18904;
11;18;1;6;;;P;RENTAS DE LA PROPIEDAD                                                          ;7886;12559;18093;
11;18;1;6;99;;P;Otras Rentas de la Propiedad                                                    ;7886;12559;18093;
11;18;1;7;;;P;INGRESOS DE OPERACIÓN                                                           ;4857252;5639139;6012239;
11;18;1;7;2;;P;Venta de Servicios                                                              ;4857252;5639139;6012239;
11;18;1;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;10939;10939;6718;
11;18;1;8;1;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7909;7909;6710;
11;18;1;8;99;;P;Otros                                                                           ;3030;3030;8;
11;18;1;9;;;P;APORTE FISCAL                                                                   ;1887235;1389546;1177937;
11;18;1;9;1;;P;Libre                                                                           ;1887235;1389546;1177937;
11;18;1;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;190919;
11;18;1;12;10;;P;Ingresos por Percibir                                                           ;10;10;190919;
11;18;1;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;334124;0;
11;18;1;21;;;P;GASTOS EN PERSONAL                                                              ;1600274;1520300;1501077;
11;18;1;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1704147;1647227;1622848;
11;18;1;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3318739;4101457;3974178;
11;18;1;24;1;;P;Al Sector Privado                                                               ;996734;884606;858785;
11;18;1;24;1;333;P;Programa de Incentivos Servicio Militar                                                                                                                                                                                                                   ;996734;884606;858785;
11;18;1;24;2;;P;Al Gobierno Central                                                             ;2010526;2934076;2837291;
11;18;1;24;2;1;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;116710;19925;
11;18;1;24;2;3;P;Carabineros de Chile                                                                                                                                                                                                                                      ;2010526;2817366;2817366;
11;18;1;24;3;;P;A Otras Entidades Públicas                                                      ;31503;29435;29435;
11;18;1;24;3;243;P;Bienestar Social                                                                                                                                                                                                                                          ;31503;29435;29435;
11;18;1;24;7;;P;A Organismos Internacionales                                                    ;279976;253340;248667;
11;18;1;24;7;1;P;Organización para la Prohibición de Armas Químicas                                                                                                                                                                                                        ;250430;239195;239195;
11;18;1;24;7;2;P;Conferencia de Estados Partes del Tratado sobre el Comercio de Armas                                                                                                                                                                                      ;12614;4414;4414;
11;18;1;24;7;3;P;Convención de Armas Convencionales                                                                                                                                                                                                                        ;7482;5058;5058;
11;18;1;24;7;4;P;Convención para Armas Biológicas                                                                                                                                                                                                                          ;9450;4673;0;
11;18;1;25;;;P;INTEGROS AL FISCO                                                               ;0;6719;6718;
11;18;1;25;99;;P;Otros Integros al Fisco                                                         ;0;6719;6718;
11;18;1;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;140162;146662;139255;
11;18;1;29;4;;P;Mobiliario y Otros                                                              ;0;2500;2423;
11;18;1;29;5;;P;Máquinas y Equipos                                                              ;0;9000;8925;
11;18;1;29;6;;P;Equipos Informáticos                                                            ;88679;88679;83817;
11;18;1;29;7;;P;Programas Informáticos                                                          ;51483;46483;44090;
11;18;1;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0;
11;18;1;34;7;;P;Deuda Flotante                                                                  ;10;10;0;
;;;;;;;RESULTADO;;;197888;
11;19;1;5;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2263;2263;
11;19;1;5;2;;P;Del Gobierno Central                                                            ;0;2263;2263;
11;19;1;5;2;3;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;2263;2263;
11;19;1;7;;;P;INGRESOS DE OPERACIÓN                                                           ;671708;522189;643112;
11;19;1;7;1;;P;Venta de Bienes                                                                 ;671708;522189;643112;
11;19;1;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;14633;62734;66038;
11;19;1;8;1;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6651;54752;55786;
11;19;1;8;99;;P;Otros                                                                           ;7982;7982;10252;
11;19;1;9;;;P;APORTE FISCAL                                                                   ;3254213;3256958;3115358;
11;19;1;9;1;;P;Libre                                                                           ;3254213;3256958;3115358;
11;19;1;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;153375;56893;56893;
11;19;1;12;10;;P;Ingresos por Percibir                                                           ;153375;56893;56893;
11;19;1;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;90851;0;
11;19;1;21;;;P;GASTOS EN PERSONAL                                                              ;2505764;2462427;2443312;
11;19;1;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1130818;915133;857898;
11;19;1;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;36465;36465;27706;
11;19;1;23;1;;P;Prestaciones Previsionales                                                      ;36465;36465;27706;
11;19;1;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24044;24044;21263;
11;19;1;24;7;;P;A Organismos Internacionales                                                    ;24044;24044;21263;
11;19;1;24;7;1;P;Instituto Panamericano de Geografía e Historia                                                                                                                                                                                                            ;11838;11838;10546;
11;19;1;24;7;2;P;Unión Internacional de Geodesia y Geofísica                                                                                                                                                                                                               ;10208;10208;9000;
11;19;1;24;7;3;P;Unión Geográfica Internacional                                                                                                                                                                                                                            ;1233;1233;1067;
11;19;1;24;7;4;P;Asociación Cartográfica Internacional                                                                                                                                                                                                                     ;468;468;457;
11;19;1;24;7;5;P;Sociedad Internacional de Fotogrametría y Sensores Remotos                                                                                                                                                                                                ;297;297;193;
11;19;1;25;;;P;INTEGROS AL FISCO                                                               ;12148;54752;54709;
11;19;1;25;1;;P;Impuestos                                                                       ;12148;0;0;
11;19;1;25;99;;P;Otros Integros al Fisco                                                         ;0;54752;54709;
11;19;1;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;384690;384690;365990;
11;19;1;29;6;;P;Equipos Informáticos                                                            ;0;6380;0;
11;19;1;29;7;;P;Programas Informáticos                                                          ;384690;378310;365990;
11;19;1;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;114377;114108;
11;19;1;34;7;;P;Deuda Flotante                                                                  ;10;114377;114108;
;;;;;;;RESULTADO;;;-1322;
11;20;1;5;;;P;TRANSFERENCIAS CORRIENTES                                                       ;707419;707419;707420;
11;20;1;5;2;;P;Del Gobierno Central                                                            ;707419;707419;707420;
11;20;1;5;2;2;P;Dirección General del Territorio Marítimo                                                                                                                                                                                                                 ;707419;707419;707420;
11;20;1;7;;;P;INGRESOS DE OPERACIÓN                                                           ;416327;342097;312379;
11;20;1;7;1;;P;Venta de Bienes                                                                 ;333440;259210;200428;
11;20;1;7;2;;P;Venta de Servicios                                                              ;82887;82887;111951;
11;20;1;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;80609;96723;357470;
11;20;1;8;1;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;16114;16114;
11;20;1;8;99;;P;Otros                                                                           ;80609;80609;341356;
11;20;1;9;;;P;APORTE FISCAL                                                                   ;4472965;4467106;4269330;
11;20;1;9;1;;P;Libre                                                                           ;4472965;4467106;4269330;
11;20;1;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;65;
11;20;1;10;5;;P;Máquinas y Equipos                                                              ;0;0;65;
11;20;1;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13379;7157;7157;
11;20;1;12;10;;P;Ingresos por Percibir                                                           ;13379;7157;7157;
11;20;1;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0;
11;20;1;21;;;P;GASTOS EN PERSONAL                                                              ;2990751;2920895;2920893;
11;20;1;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1960660;1937905;1937907;
11;20;1;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22000;22000;21979;
11;20;1;24;7;;P;A Organismos Internacionales                                                    ;22000;22000;21979;
11;20;1;24;7;1;P;Organización Hidrográfica Internacional (OHI)                                                                                                                                                                                                             ;22000;16500;16479;
11;20;1;24;7;2;P;Comité Científico de Investigaciones Oceánicas                                                                                                                                                                                                            ;0;5500;5500;
11;20;1;25;;;P;INTEGROS AL FISCO                                                               ;11352;33766;34019;
11;20;1;25;1;;P;Impuestos                                                                       ;11352;17652;17905;
11;20;1;25;99;;P;Otros Integros al Fisco                                                         ;0;16114;16114;
11;20;1;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;705936;705936;705893;
11;20;1;29;5;;P;Máquinas y Equipos                                                              ;384941;384941;384941;
11;20;1;29;7;;P;Programas Informáticos                                                          ;320995;320995;320952;
11;20;1;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0;
11;20;1;34;7;;P;Deuda Flotante                                                                  ;10;10;0;
;;;;;;;RESULTADO;;;33130;
11;21;1;6;;;P;RENTAS DE LA PROPIEDAD                                                          ;9991644;9991644;10210021;
11;21;1;6;1;;P;Arriendo de Activos No Financieros                                              ;8419980;8419980;7385697;
11;21;1;6;2;;P;Dividendos                                                                      ;0;0;450;
11;21;1;6;3;;P;Intereses                                                                       ;1571664;1571664;2823874;
11;21;1;7;;;P;INGRESOS DE OPERACIÓN                                                           ;197507548;190579124;111306141;
11;21;1;7;2;;P;Venta de Servicios                                                              ;197507548;190579124;111306141;
11;21;1;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;19706048;20241231;33910919;
11;21;1;8;1;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1698078;2016266;2344816;
11;21;1;8;99;;P;Otros                                                                           ;18007970;18224965;31566103;
11;21;1;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;40395;
11;21;1;10;3;;P;Vehículos                                                                       ;0;0;39900;
11;21;1;10;4;;P;Mobiliario y Otros                                                              ;0;0;495;
11;21;1;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;30000000;
11;21;1;11;1;;P;Venta o Rescate de Títulos y Valores                                            ;0;0;30000000;
11;21;1;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;80915;80915;13301239;
11;21;1;12;7;;P;Por Anticipos por Cambio de Residencia                                          ;80915;80915;33749;
11;21;1;12;10;;P;Ingresos por Percibir                                                           ;0;0;13267490;
11;21;1;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;56033277;0;
11;21;1;21;;;P;GASTOS EN PERSONAL                                                              ;125883210;130934104;130761504;
11;21;1;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26164667;25999425;25943385;
11;21;1;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;241671;1106785;1101026;
11;21;1;23;1;;P;Prestaciones Previsionales                                                      ;241671;140662;134904;
11;21;1;23;3;;P;Prestaciones Sociales del Empleador                                             ;0;966123;966122;
11;21;1;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1817644;1779108;1772065;
11;21;1;24;1;;P;Al Sector Privado                                                               ;668731;668731;668721;
11;21;1;24;1;4;P;Premios y Otros                                                                                                                                                                                                                                           ;12781;12781;12771;
11;21;1;24;1;7;P;Bienestar Social                                                                                                                                                                                                                                          ;655950;655950;655950;
11;21;1;24;2;;P;Al Gobierno Central                                                             ;150241;150241;150241;
11;21;1;24;2;1;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;150241;150241;150241;
11;21;1;24;7;;P;A Organismos Internacionales                                                    ;998672;960136;953103;
11;21;1;24;7;1;P;Organismos Internacionales                                                                                                                                                                                                                                ;998672;960136;953103;
11;21;1;25;;;P;INTEGROS AL FISCO                                                               ;11958435;8221794;6340239;
11;21;1;25;1;;P;Impuestos                                                                       ;325016;530016;606643;
11;21;1;25;99;;P;Otros Integros al Fisco                                                         ;11633419;7691778;5733596;
11;21;1;26;;;P;OTROS GASTOS CORRIENTES                                                         ;15812;156574;138818;
11;21;1;26;1;;P;Devoluciones                                                                    ;0;155817;138061;
11;21;1;26;2;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;15812;757;757;
11;21;1;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12827680;12827680;12600531;
11;21;1;29;3;;P;Vehículos                                                                       ;54217;54217;45250;
11;21;1;29;4;;P;Mobiliario y Otros                                                              ;159726;159726;159617;
11;21;1;29;5;;P;Máquinas y Equipos                                                              ;10646582;10646582;10525042;
11;21;1;29;6;;P;Equipos Informáticos                                                            ;1246384;1246384;1152123;
11;21;1;29;7;;P;Programas Informáticos                                                          ;720771;720771;718499;
11;21;1;32;;;P;PRÉSTAMOS                                                                       ;80915;80915;35017;
11;21;1;32;7;;P;Por Anticipos por Cambio de Residencia                                          ;80915;80915;35017;
11;21;1;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;48296121;39786529;36912941;
11;21;1;33;1;;P;Al Sector Privado                                                               ;41808910;36087217;33519407;
11;21;1;33;1;2;P;Pagos a concesionarios aeroportuarios                                                                                                                                                                                                                     ;41808910;36087217;33519407;
11;21;1;33;2;;P;Al Gobierno Central                                                             ;6487211;3699312;3393534;
11;21;1;33;2;3;P;Reintegro  IVA concesiones -MOP                                                                                                                                                                                                                           ;6487211;3699312;3393534;
11;21;1;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;56033277;56031945;
11;21;1;34;7;;P;Deuda Flotante                                                                  ;10;56033277;56031945;
;;;;;;;RESULTADO;;;-72868756;
11;22;1;5;;;P;TRANSFERENCIAS CORRIENTES                                                       ;183951;183951;183951;
11;22;1;5;2;;P;Del Gobierno Central                                                            ;183951;183951;183951;
11;22;1;5;2;2;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;183951;183951;183951;
11;22;1;7;;;P;INGRESOS DE OPERACIÓN                                                           ;437744;186399;320609;
11;22;1;7;1;;P;Venta de Bienes                                                                 ;437744;186399;320609;
11;22;1;8;;;P;OTROS INGRESOS CORRIENTES                                                       ;4030;2203;1643;
11;22;1;8;1;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3663;1836;1637;
11;22;1;8;99;;P;Otros                                                                           ;367;367;6;
11;22;1;9;;;P;APORTE FISCAL                                                                   ;1765304;1745270;1735311;
11;22;1;9;1;;P;Libre                                                                           ;1765304;1745270;1735311;
11;22;1;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;4663;7599;
11;22;1;12;10;;P;Ingresos por Percibir                                                           ;0;4663;7599;
11;22;1;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;16972;0;
11;22;1;21;;;P;GASTOS EN PERSONAL                                                              ;807568;712638;660051;
11;22;1;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1188640;1025214;1020759;
11;22;1;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16565;16565;0;
11;22;1;23;1;;P;Prestaciones Previsionales                                                      ;16565;16565;0;
11;22;1;25;;;P;INTEGROS AL FISCO                                                               ;1180;4016;1637;
11;22;1;25;1;;P;Impuestos                                                                       ;1180;1180;0;
11;22;1;25;99;;P;Otros Integros al Fisco                                                         ;0;2836;1637;
11;22;1;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;377076;377076;377063;
11;22;1;29;6;;P;Equipos Informáticos                                                            ;377076;377076;377063;
11;22;1;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3949;3949;
