﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;94744428
12;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-48912265
12;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5768;5768;1159
12;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;133900;133900;41401
12;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;133900;133900;31928
12;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;2750
12;04;01;08;99;;P;Otros                                                                           ;0;0;6723
12;04;01;09;;;P;APORTE FISCAL                                                                   ;18600018;18600018;3171184
12;04;01;09;01;;P;Libre                                                                           ;18600018;18600018;3171184
12;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4120;4120;188
12;04;01;10;03;;P;Vehículos                                                                       ;4120;4120;0
12;04;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;188
12;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2060;2060;107081
12;04;01;12;10;;P;Ingresos por Percibir                                                           ;2060;2060;107081
12;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;12373793;12373793;3073848
12;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1195198;1195198;168886
12;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;42444
12;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;42444
12;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;123030;123030;123030
12;04;01;24;01;;P;Al Sector Privado                                                               ;123030;123030;123030
12;04;01;24;01;001;P;Centro de Aguas para Zonas Aridas y Semiáridas de América Latina y el Caribe                                                                                                                                                                              ;123030;123030;123030
12;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;403403;403403;66946
12;04;01;29;03;;P;Vehículos                                                                       ;16480;16480;16347
12;04;01;29;04;;P;Mobiliario y Otros                                                              ;5615;5615;0
12;04;01;29;05;;P;Máquinas y Equipos                                                              ;205598;205598;2165
12;04;01;29;07;;P;Programas Informáticos                                                          ;175710;175710;48434
12;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4649442;4649442;145840
12;04;01;31;01;;P;Estudios Básicos                                                                ;1403773;1403773;1720
12;04;01;31;02;;P;Proyectos                                                                       ;3245669;3245669;144120
12;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;860033
12;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;860033
12;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-1160014
12;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2781;2781;681
12;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;562851;562851;72088
12;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11603;11603;28040
12;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10058;10058;27536
12;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1545;1545;504
12;05;01;09;;;P;APORTE FISCAL                                                                   ;1373178;1373178;408000
12;05;01;09;01;;P;Libre                                                                           ;1373178;1373178;408000
12;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;51500;51500;248744
12;05;01;12;10;;P;Ingresos por Percibir                                                           ;51500;51500;248744
12;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000;5000;0
12;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;1593503;1593503;413289
12;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;247805;247805;34591
12;05;01;25;;;P;INTEGROS AL FISCO                                                               ;11293;11293;1388
12;05;01;25;01;;P;Impuestos                                                                       ;11293;11293;1388
12;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;54322;54322;12110
12;05;01;29;04;;P;Mobiliario y Otros                                                              ;3708;3708;0
12;05;01;29;05;;P;Máquinas y Equipos                                                              ;27501;27501;8079
12;05;01;29;06;;P;Equipos Informáticos                                                            ;14214;14214;0
12;05;01;29;07;;P;Programas Informáticos                                                          ;8899;8899;4031
12;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;89990;89990;0
12;05;01;31;02;;P;Proyectos                                                                       ;89990;89990;0
12;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5000;5000;176775
12;05;01;34;07;;P;Deuda Flotante                                                                  ;5000;5000;176775
12;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;5000;5000;0
;;;;;;;RESULTADO;;;119400
12;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;24469
12;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;83430;83430;25112
12;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61800;61800;21260
12;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1030;1030;0
12;07;01;08;99;;P;Otros                                                                           ;20600;20600;3852
12;07;01;09;;;P;APORTE FISCAL                                                                   ;10089516;10089516;2463463
12;07;01;09;01;;P;Libre                                                                           ;10089516;10089516;2463463
12;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10300;10300;5322
12;07;01;10;03;;P;Vehículos                                                                       ;10300;10300;5322
12;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;6882565;6882565;1956006
12;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3168797;3168797;366048
12;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;130884;130884;13192
12;07;01;29;03;;P;Vehículos                                                                       ;16480;16480;0
12;07;01;29;04;;P;Mobiliario y Otros                                                              ;7175;7175;5696
12;07;01;29;05;;P;Máquinas y Equipos                                                              ;21013;21013;0
12;07;01;29;06;;P;Equipos Informáticos                                                            ;34160;34160;0
12;07;01;29;07;;P;Programas Informáticos                                                          ;52056;52056;7496
12;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;663302
12;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;663302
12;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-480182
13;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;01;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
13;01;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;10;0
13;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;81243;81243;450138
13;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;72472;72472;10558
13;01;01;08;99;;P;Otros                                                                           ;8771;8771;439580
13;01;01;09;;;P;APORTE FISCAL                                                                   ;30216501;30216501;4480003
13;01;01;09;01;;P;Libre                                                                           ;30216501;30216501;4480003
13;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6700793;6700793;1686048
13;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1399137;1399137;169746
13;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21803506;21803506;1963585
13;01;01;24;01;;P;Al Sector Privado                                                               ;1267193;1267193;180990
13;01;01;24;01;368;P;Fundación de Comunicaciones del Agro                                                                                                                                                                                                                      ;619821;619821;163000
13;01;01;24;01;369;P;Emergencias Agrícolas                                                                                                                                                                                                                                     ;10;10;0
13;01;01;24;01;370;P;Programa de Apoyo a la Educación Agrícola y Rural                                                                                                                                                                                                         ;298204;298204;0
13;01;01;24;01;377;P;Red Agroclimática Nacional                                                                                                                                                                                                                                ;296671;296671;0
13;01;01;24;01;381;P;Consorcio Lechero S.A.                                                                                                                                                                                                                                    ;16508;16508;0
13;01;01;24;01;382;P;Corporación Cinco al Día                                                                                                                                                                                                                                  ;35979;35979;17990
13;01;01;24;02;;P;Al Gobierno Central                                                             ;19948847;19948847;1759831
13;01;01;24;02;001;P;Programa Promoción de Exportaciones - DIRECON                                                                                                                                                                                                             ;9329678;9329678;1504370
13;01;01;24;02;002;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;4389246;4389246;0
13;01;01;24;02;006;P;Corporación de Fomento de la Producción - Seguro Agrícola                                                                                                                                                                                                 ;6229923;6229923;255461
13;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;543348;543348;22764
13;01;01;24;03;383;P;Apoyo a la Comercialización de Pequeños Productores de Trigo                                                                                                                                                                                              ;520584;520584;0
13;01;01;24;03;384;P;Facultad de Ciencias Veterinarias y Pecuarias - Universidad de Chile                                                                                                                                                                                      ;22764;22764;22764
13;01;01;24;07;;P;A Organismos Internacionales                                                    ;44118;44118;0
13;01;01;24;07;002;P;Fondo Latinoamericano de Arroces para Riego                                                                                                                                                                                                               ;13218;13218;0
13;01;01;24;07;003;P;Organización para la Agricultura y la Alimentación - ONU                                                                                                                                                                                                  ;30900;30900;0
13;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;394308;394308;26893
13;01;01;29;03;;P;Vehículos                                                                       ;14935;14935;0
13;01;01;29;04;;P;Mobiliario y Otros                                                              ;19519;19519;5088
13;01;01;29;05;;P;Máquinas y Equipos                                                              ;9560;9560;0
13;01;01;29;06;;P;Equipos Informáticos                                                            ;160371;160371;83
13;01;01;29;07;;P;Programas Informáticos                                                          ;189923;189923;21722
;;;;;;;RESULTADO;;;1083869
13;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2820761;2820761;0
13;01;02;05;02;;P;Del Gobierno Central                                                            ;2820761;2820761;0
13;01;02;05;02;002;P;Programa Fondo de Innovación para la Competitividad                                                                                                                                                                                                       ;2820761;2820761;0
13;01;02;09;;;P;APORTE FISCAL                                                                   ;31834462;31834462;7818121
13;01;02;09;01;;P;Libre                                                                           ;31834462;31834462;7818121
13;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34655223;34655223;7311084
13;01;02;24;01;;P;Al Sector Privado                                                               ;34655223;34655223;7311084
13;01;02;24;01;371;P;Instituto de Investigaciones Agropecuarias                                                                                                                                                                                                                ;17775401;17775401;4210128
13;01;02;24;01;372;P;Fundación para la Innovación Agraria                                                                                                                                                                                                                      ;9195426;9195426;1062234
13;01;02;24;01;373;P;Instituto Forestal                                                                                                                                                                                                                                        ;4069279;4069279;933639
13;01;02;24;01;374;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;3436195;3436195;1105083
13;01;02;24;01;376;P;Programa de Apoyo a la Investigación para la Competitividad Agroalimentaria y Forestal                                                                                                                                                                    ;178922;178922;0
;;;;;;;RESULTADO;;;507037
13;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;21902
13;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;21902
13;02;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;10;21902
13;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32687;32687;21153
13;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32677;32677;17232
13;02;01;08;99;;P;Otros                                                                           ;10;10;3921
13;02;01;09;;;P;APORTE FISCAL                                                                   ;9530773;9530773;3472455
13;02;01;09;01;;P;Libre                                                                           ;9530773;9530773;3472455
13;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;47468
13;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;47468
13;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4139266;4139266;1010388
13;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1015200;1015200;98215
13;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4222828;4222828;2292388
13;02;01;24;01;;P;Al Sector Privado                                                               ;568192;568192;0
13;02;01;24;01;011;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;568192;568192;0
13;02;01;24;02;;P;Al Gobierno Central                                                             ;3654636;3654636;2292388
13;02;01;24;02;003;P;INE - Estadísticas Continuas Intercensales                                                                                                                                                                                                                ;512615;512615;0
13;02;01;24;02;004;P;INE - VIII Censo Agropecuario                                                                                                                                                                                                                             ;3142021;3142021;2292388
13;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;186166;186166;18681
13;02;01;29;06;;P;Equipos Informáticos                                                            ;9604;9604;0
13;02;01;29;07;;P;Programas Informáticos                                                          ;176562;176562;18681
;;;;;;;RESULTADO;;;143306
13;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4197303;4197303;4099807
13;03;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
13;03;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;10;0
13;03;01;05;02;;P;Del Gobierno Central                                                            ;4197293;4197293;4099807
13;03;01;05;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4099807;4099807;4099807
13;03;01;05;02;999;P;CORFO - Aplicación Fondo de Cobertura de Riesgos                                                                                                                                                                                                          ;97486;97486;0
13;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4056920;4056920;1344591
13;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1480295;1480295;406238
13;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;740246;740246;155391
13;03;01;08;99;;P;Otros                                                                           ;740049;740049;250847
13;03;01;09;;;P;APORTE FISCAL                                                                   ;199289652;199289652;27000601
13;03;01;09;01;;P;Libre                                                                           ;199289652;199289652;27000601
13;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20683;20683;5509
13;03;01;10;03;;P;Vehículos                                                                       ;20683;20683;5509
13;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;75830737;75830737;22650467
13;03;01;12;04;;P;De Fomento                                                                      ;75830737;75830737;22650467
13;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4866878;4866878;3703137
13;03;01;13;02;;P;Del Gobierno Central                                                            ;4866878;4866878;3703137
13;03;01;13;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;3703137;3703137;3703137
13;03;01;13;02;009;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;1163741;1163741;0
13;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;41024832;41024832;10210035
13;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7229869;7229869;1468252
13;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;1156571
13;03;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
13;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1156571
13;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;83050139;83050139;17849121
13;03;01;24;01;;P;Al Sector Privado                                                               ;83046727;83046727;17849121
13;03;01;24;01;386;P;Apoyo a la Contratación del Seguro Agrícola                                                                                                                                                                                                               ;938643;938643;0
13;03;01;24;01;389;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;21554663;21554663;778042
13;03;01;24;01;404;P;Emergencias                                                                                                                                                                                                                                               ;1585170;1585170;1329793
13;03;01;24;01;407;P;Servicios Desarrollo de Capacidades Productivas y Empresariales                                                                                                                                                                                           ;2262833;2262833;314407
13;03;01;24;01;415;P;Servicios de Asesoría Técnica                                                                                                                                                                                                                             ;12101512;12101512;1632469
13;03;01;24;01;416;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;19163555;19163555;7948103
13;03;01;24;01;417;P;Convenio INDAP-PRODEMU                                                                                                                                                                                                                                    ;1779874;1779874;0
13;03;01;24;01;418;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;18658335;18658335;5321562
13;03;01;24;01;419;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano-PADIS                                                                                                                                                                                   ;660319;660319;353651
13;03;01;24;01;420;P;Alianzas Productivas                                                                                                                                                                                                                                      ;3275950;3275950;162618
13;03;01;24;01;421;P;Asesoría para Comercialización                                                                                                                                                                                                                            ;1065873;1065873;8476
13;03;01;24;07;;P;A Organismos Internacionales                                                    ;3412;3412;0
13;03;01;24;07;001;P;Asociación Latinoamericana de Instituciones Financieras para el Desarrollo - ALIDE                                                                                                                                                                        ;3412;3412;0
13;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
13;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;03;01;25;01;009;P;SISTEMA DE PAGO DE IMPUESTOS                                                                                                                                                                                                                              ;10;10;0
13;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;172240
13;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;172240
13;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1034737;1034737;213964
13;03;01;29;03;;P;Vehículos                                                                       ;124100;124100;0
13;03;01;29;06;;P;Equipos Informáticos                                                            ;318162;318162;646
13;03;01;29;07;;P;Programas Informáticos                                                          ;592475;592475;213318
13;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;89766;89766;4661
13;03;01;31;02;;P;Proyectos                                                                       ;89766;89766;4661
13;03;01;32;;;P;PRÉSTAMOS                                                                       ;85773171;85773171;15869584
13;03;01;32;04;;P;De Fomento                                                                      ;85773171;85773171;15869584
13;03;01;32;04;004;P;Corto Plazo                                                                                                                                                                                                                                               ;56789883;56789883;11302660
13;03;01;32;04;005;P;Largo Plazo                                                                                                                                                                                                                                               ;24209955;24209955;4473707
13;03;01;32;04;006;P;Fondo Rotatorio - Ley 18.450                                                                                                                                                                                                                              ;1889333;1889333;93217
13;03;01;32;04;008;P;Largo Plazo - COBIN                                                                                                                                                                                                                                       ;2884000;2884000;0
13;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;71539924;71539924;6102413
13;03;01;33;01;;P;Al Sector Privado                                                               ;71539924;71539924;6102413
13;03;01;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;15242297;15242297;497099
13;03;01;33;01;002;P;Programa Desarrollo Inversiones                                                                                                                                                                                                                           ;10229425;10229425;672050
13;03;01;33;01;006;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;22669759;22669759;2504504
13;03;01;33;01;007;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;14759098;14759098;81941
13;03;01;33;01;008;P;Praderas Suplementarias                                                                                                                                                                                                                                   ;4648645;4648645;2286558
13;03;01;33;01;009;P;Alianzas Productivas                                                                                                                                                                                                                                      ;1748224;1748224;60077
13;03;01;33;01;010;P;Convenio INDAP-PRODEMU                                                                                                                                                                                                                                    ;1208871;1208871;0
13;03;01;33;01;011;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano-PADIS                                                                                                                                                                                   ;659712;659712;0
13;03;01;33;01;012;P;Inversiones para Comercialización                                                                                                                                                                                                                         ;373893;373893;184
13;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2362732
13;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;2362732
;;;;;;;RESULTADO;;;3800777
13;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;94793;94793;0
13;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;732066;732066;173058
13;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1379792;1379792;331710
13;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1379772;1379772;263468
13;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;16766
13;04;01;08;99;;P;Otros                                                                           ;10;10;51476
13;04;01;09;;;P;APORTE FISCAL                                                                   ;25829652;25829652;7861707
13;04;01;09;01;;P;Libre                                                                           ;25829652;25829652;7861707
13;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;3632805
13;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;3632805
13;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;22016973;22016973;5571546
13;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2531659;2531659;419061
13;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;996555
13;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;996555
13;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;194703
13;04;01;24;01;;P;Al Sector Privado                                                               ;10;10;194703
13;04;01;24;01;601;P;Emergencias Sanitarias                                                                                                                                                                                                                                    ;10;10;194703
13;04;01;25;;;P;INTEGROS AL FISCO                                                               ;142154;142154;0
13;04;01;25;01;;P;Impuestos                                                                       ;142154;142154;0
13;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;65149
13;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;65149
13;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3345497;3345497;640935
13;04;01;29;03;;P;Vehículos                                                                       ;1196583;1196583;587457
13;04;01;29;04;;P;Mobiliario y Otros                                                              ;47896;47896;154
13;04;01;29;06;;P;Equipos Informáticos                                                            ;183340;183340;0
13;04;01;29;07;;P;Programas Informáticos                                                          ;1917678;1917678;53324
13;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;796610
13;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;796610
;;;;;;;RESULTADO;;;3314721
13;04;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;206000;206000;0
13;04;04;05;02;;P;Del Gobierno Central                                                            ;206000;206000;0
13;04;04;05;02;004;P;SICEX - Subsecretaría de Hacienda                                                                                                                                                                                                                         ;206000;206000;0
13;04;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20551698;20551698;6612766
13;04;04;09;;;P;APORTE FISCAL                                                                   ;896668;896668;0
13;04;04;09;01;;P;Libre                                                                           ;896668;896668;0
13;04;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;36495
13;04;04;12;10;;P;Ingresos por Percibir                                                           ;10;10;36495
13;04;04;21;;;P;GASTOS EN PERSONAL                                                              ;18648446;18648446;4918513
13;04;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2799930;2799930;342906
13;04;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;206000;206000;0
13;04;04;29;07;;P;Programas Informáticos                                                          ;206000;206000;0
13;04;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1758126
13;04;04;34;07;;P;Deuda Flotante                                                                  ;0;0;1758126
;;;;;;;RESULTADO;;;-370284
13;04;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2145970;2145970;435306
13;04;05;09;;;P;APORTE FISCAL                                                                   ;12662203;12662203;2328595
13;04;05;09;01;;P;Libre                                                                           ;12662203;12662203;2328595
13;04;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;24863
13;04;05;12;10;;P;Ingresos por Percibir                                                           ;10;10;24863
13;04;05;21;;;P;GASTOS EN PERSONAL                                                              ;10787943;10787943;2601837
13;04;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3671074;3671074;587260
13;04;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;121021;121021;0
13;04;05;24;01;;P;Al Sector Privado                                                               ;101304;101304;0
13;04;05;24;01;001;P;Programa Tuberculosis Bovina                                                                                                                                                                                                                              ;101304;101304;0
13;04;05;24;07;;P;A Organismos Internacionales                                                    ;19717;19717;0
13;04;05;24;07;005;P;Comité Veterinario Permanente del Cono Sur                                                                                                                                                                                                                ;19717;19717;0
13;04;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;228145;228145;0
13;04;05;29;06;;P;Equipos Informáticos                                                            ;103000;103000;0
13;04;05;29;07;;P;Programas Informáticos                                                          ;125145;125145;0
13;04;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;464981
13;04;05;34;07;;P;Deuda Flotante                                                                  ;0;0;464981
;;;;;;;RESULTADO;;;-865314
13;04;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1183677;1183677;143992
13;04;06;09;;;P;APORTE FISCAL                                                                   ;30600486;30600486;5655583
13;04;06;09;01;;P;Libre                                                                           ;30600486;30600486;5655583
13;04;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;2690
13;04;06;12;10;;P;Ingresos por Percibir                                                           ;10;10;2690
13;04;06;21;;;P;GASTOS EN PERSONAL                                                              ;19479533;19479533;4587741
13;04;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12069153;12069153;1161982
13;04;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39327;39327;0
13;04;06;24;07;;P;A Organismos Internacionales                                                    ;39327;39327;0
13;04;06;24;07;603;P;Comité de Sanidad Vegetal del Cono Sur                                                                                                                                                                                                                    ;39327;39327;0
13;04;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;196160;196160;170837
13;04;06;29;03;;P;Vehículos                                                                       ;196160;196160;170837
