﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
;;;;;;;RESULTADO;;;-1034767
12;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;53111
12;02;02;05;02;;P;Del Gobierno Central                                                            ;10;10;53111
12;02;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;53111
12;02;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;29713;29713;24710
12;02;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;501;501;20
12;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;200799;200799;366458
12;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;200799;200799;236759
12;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;28880
12;02;02;08;99;;P;Otros                                                                           ;0;0;100819
12;02;02;09;;;P;APORTE FISCAL                                                                   ;24263960;21084264;16839950
12;02;02;09;01;;P;Libre                                                                           ;24263960;21084264;16839950
12;02;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12756;12756;44500
12;02;02;10;03;;P;Vehículos                                                                       ;12756;12756;44500
12;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;415709
12;02;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;415709
12;02;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;26583825;1035858;511378
12;02;02;13;02;;P;Del Gobierno Central                                                            ;26583825;1035858;511378
12;02;02;13;02;300;P;De Programa de Infraestructura para el  Buen Vivir                                                                                                                                                                                                        ;10472928;620;0
12;02;02;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;16110897;1035238;511378
12;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2247281;0
12;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;11998033;11998033;11033680
12;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;745709;887521;731556
12;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;232094
12;02;02;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
12;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;232094
12;02;02;25;;;P;INTEGROS AL FISCO                                                               ;200809;200809;0
12;02;02;25;99;;P;Otros Integros al Fisco                                                         ;200809;200809;0
12;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;556957;556957;501604
12;02;02;29;03;;P;Vehículos                                                                       ;200588;200588;200420
12;02;02;29;04;;P;Mobiliario y Otros                                                              ;10989;10989;10023
12;02;02;29;05;;P;Máquinas y Equipos                                                              ;39969;39969;31855
12;02;02;29;06;;P;Equipos Informáticos                                                            ;204583;204583;167845
12;02;02;29;07;;P;Programas Informáticos                                                          ;100828;100828;91461
12;02;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;37590026;8720551;7168509
12;02;02;31;01;;P;Estudios Básicos                                                                ;203731;453013;181285
12;02;02;31;02;;P;Proyectos                                                                       ;37386295;8267538;6987224
12;02;02;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
12;02;02;32;06;;P;Por Anticipos a Contratistas                                                    ;10;10;0
12;02;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;10;10;0
12;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2247281;2247280
12;02;02;34;07;;P;Deuda Flotante                                                                  ;10;2247281;2247280
12;02;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-3658887
12;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;112762
12;02;03;05;02;;P;Del Gobierno Central                                                            ;10;10;112762
12;02;03;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;112762
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15309;15309;13477
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2126;2126;1984759
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289864;289864;1208084
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;151674;151674;309845
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;138190;138190;412123
12;02;03;08;99;;P;Otros                                                                           ;0;0;486116
12;02;03;09;;;P;APORTE FISCAL                                                                   ;161595423;79599585;45259792
12;02;03;09;01;;P;Libre                                                                           ;161595423;79599585;45259792
12;02;03;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;19134;19134;43020
12;02;03;10;03;;P;Vehículos                                                                       ;19134;19134;43020
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;587601
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;0;587601
12;02;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;151266353;151266353;86926103
12;02;03;13;02;;P;Del Gobierno Central                                                            ;151266353;151266353;86926103
12;02;03;13;02;300;P;De Programa de Infraestructura para el  Buen Vivir                                                                                                                                                                                                        ;15554151;15554151;9707744
12;02;03;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;135712202;135712202;77218359
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;35571077;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;17675372;17675372;16773406
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1122242;2773248;1765799
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;451767
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
12;02;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;451767
12;02;03;25;;;P;INTEGROS AL FISCO                                                               ;151684;151684;0
12;02;03;25;99;;P;Otros Integros al Fisco                                                         ;151684;151684;0
12;02;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1276626
12;02;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1276626
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;647086;647086;499753
12;02;03;29;02;;P;Edificios                                                                       ;4018;4018;0
12;02;03;29;03;;P;Vehículos                                                                       ;240706;240706;112964
12;02;03;29;04;;P;Mobiliario y Otros                                                              ;4281;4281;4227
12;02;03;29;05;;P;Máquinas y Equipos                                                              ;233860;233860;228388
12;02;03;29;06;;P;Equipos Informáticos                                                            ;95351;95351;85497
12;02;03;29;07;;P;Programas Informáticos                                                          ;68870;68870;68677
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;293591805;212099761;129397461
12;02;03;31;01;;P;Estudios Básicos                                                                ;4469086;4260753;2154527
12;02;03;31;02;;P;Proyectos                                                                       ;289122719;207839008;127242934
12;02;03;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
12;02;03;32;06;;P;Por Anticipos a Contratistas                                                    ;10;10;0
12;02;03;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;10;10;0
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;33416277;33416276
12;02;03;34;07;;P;Deuda Flotante                                                                  ;10;33416277;33416276
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-47445490
12;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;841893
12;02;04;05;02;;P;Del Gobierno Central                                                            ;10;10;841893
12;02;04;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;841893
12;02;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;106300;106300;132077
12;02;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;9636668;9636668;8773907
12;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4783501;4783501;13588483
12;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1116151;1116151;1386653
12;02;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3667350;3667350;8798928
12;02;04;08;99;;P;Otros                                                                           ;0;0;3402902
12;02;04;09;;;P;APORTE FISCAL                                                                   ;1200831440;945356328;845203751
12;02;04;09;01;;P;Libre                                                                           ;1200831440;945356328;845203751
12;02;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;186132;186132;0
12;02;04;10;03;;P;Vehículos                                                                       ;174545;174545;0
12;02;04;10;05;;P;Máquinas y Equipos                                                              ;11587;11587;0
12;02;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;14439337;15112224;9172935
12;02;04;12;06;;P;Por Anticipos a Contratistas                                                    ;14439337;14439337;4514170
12;02;04;12;10;;P;Ingresos por Percibir                                                           ;0;672887;4658765
12;02;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;833557654;757557654;362790887
12;02;04;13;02;;P;Del Gobierno Central                                                            ;833557654;757557654;362790887
12;02;04;13;02;300;P;De Programa de Infraestructura para el  Buen Vivir                                                                                                                                                                                                        ;277552703;201552703;130060252
12;02;04;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;556004951;556004951;232730635
12;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;165265600;0
12;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;117364283;117355567;113740935
12;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7944557;8484435;7247299
12;02;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;4169696
12;02;04;23;01;;P;Prestaciones Previsionales                                                      ;10;10;443944
12;02;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;3725752
12;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1171426;1171426;981981
12;02;04;24;01;;P;Al Sector Privado                                                               ;1171426;1171426;981981
12;02;04;24;01;001;P;Compensación Tránsito con Sobrepeso                                                                                                                                                                                                                       ;1171426;1171426;981981
12;02;04;25;;;P;INTEGROS AL FISCO                                                               ;1116161;1116161;0
12;02;04;25;99;;P;Otros Integros al Fisco                                                         ;1116161;1116161;0
12;02;04;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;488349
12;02;04;26;01;;P;Devoluciones                                                                    ;0;0;28641
12;02;04;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;459708
12;02;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;22089448;44698344;963668
12;02;04;29;03;;P;Vehículos                                                                       ;10997798;11578769;238794
12;02;04;29;04;;P;Mobiliario y Otros                                                              ;115462;639102;143685
12;02;04;29;05;;P;Máquinas y Equipos                                                              ;10268580;31292744;203297
12;02;04;29;06;;P;Equipos Informáticos                                                            ;503731;852931;316556
12;02;04;29;07;;P;Programas Informáticos                                                          ;203877;203877;60086
12;02;04;29;99;;P;Otros Activos no Financieros                                                    ;0;130921;1250
12;02;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1913855137;1542961468;1088998456
12;02;04;31;01;;P;Estudios Básicos                                                                ;6524875;6524875;3292817
12;02;04;31;02;;P;Proyectos                                                                       ;1907330262;1536436593;1085705639
12;02;04;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
12;02;04;32;06;;P;Por Anticipos a Contratistas                                                    ;10;10;0
12;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;182216986;182216985
12;02;04;34;07;;P;Deuda Flotante                                                                  ;10;182216986;182216985
12;02;04;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-158303436
12;02;06;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;48841
12;02;06;05;02;;P;Del Gobierno Central                                                            ;10;10;48841
12;02;06;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;48841
12;02;06;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8840;8840;9783
12;02;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;121540;121540;1153459
12;02;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;121540;121540;226049
12;02;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;713715
12;02;06;08;99;;P;Otros                                                                           ;0;0;213695
12;02;06;09;;;P;APORTE FISCAL                                                                   ;86528332;82060473;60675834
12;02;06;09;01;;P;Libre                                                                           ;86528332;82060473;60675834
12;02;06;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6378;6378;12634
12;02;06;10;03;;P;Vehículos                                                                       ;6378;6378;11950
12;02;06;10;04;;P;Mobiliario y Otros                                                              ;0;0;101
12;02;06;10;05;;P;Máquinas y Equipos                                                              ;0;0;411
12;02;06;10;06;;P;Equipos Informáticos                                                            ;0;0;172
12;02;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;361865
12;02;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;361865
12;02;06;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;40061263;35723459;15613589
12;02;06;13;02;;P;Del Gobierno Central                                                            ;40061263;35723459;15613589
12;02;06;13;02;300;P;De Programa de Infraestructura para el  Buen Vivir                                                                                                                                                                                                        ;6291733;6291733;4306014
12;02;06;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;33769530;29431726;11307575
12;02;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;12003384;0
12;02;06;21;;;P;GASTOS EN PERSONAL                                                              ;8965293;8966053;8343305
12;02;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;653105;724505;646786
12;02;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;236016
12;02;06;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;236016
12;02;06;25;;;P;INTEGROS AL FISCO                                                               ;121550;121550;0
12;02;06;25;99;;P;Otros Integros al Fisco                                                         ;121550;121550;0
12;02;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1814843;1814843;409162
12;02;06;29;03;;P;Vehículos                                                                       ;151584;195984;183386
12;02;06;29;04;;P;Mobiliario y Otros                                                              ;0;11200;1876
12;02;06;29;05;;P;Máquinas y Equipos                                                              ;159025;350282;161681
12;02;06;29;06;;P;Equipos Informáticos                                                            ;51294;58720;47824
12;02;06;29;07;;P;Programas Informáticos                                                          ;71040;71040;14395
12;02;06;29;99;;P;Otros Activos no Financieros                                                    ;1381900;1127617;0
12;02;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;115171552;108472329;86349973
12;02;06;31;01;;P;Estudios Básicos                                                                ;1470571;1239833;616821
12;02;06;31;02;;P;Proyectos                                                                       ;113700981;107232496;85733152
12;02;06;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
12;02;06;32;06;;P;Por Anticipos a Contratistas                                                    ;10;10;0
12;02;06;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;10;10;0
12;02;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;9824784;9824783
12;02;06;34;07;;P;Deuda Flotante                                                                  ;10;9824784;9824783
12;02;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-27934020
12;02;07;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;19669
12;02;07;05;02;;P;Del Gobierno Central                                                            ;10;10;19669
12;02;07;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;19669
12;02;07;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7441;7441;6789
12;02;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1063;1063;0
12;02;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;384807;384807;430151
12;02;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;63781;63781;94770
12;02;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;31890;31890;147704
12;02;07;08;99;;P;Otros                                                                           ;289136;289136;187677
12;02;07;09;;;P;APORTE FISCAL                                                                   ;63421129;57326525;12692365
12;02;07;09;01;;P;Libre                                                                           ;63421129;57326525;12692365
12;02;07;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;7973;7973;48
12;02;07;10;03;;P;Vehículos                                                                       ;7973;7973;0
12;02;07;10;99;;P;Otros Activos no Financieros                                                    ;0;0;48
12;02;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;653858;2923025
12;02;07;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;1994970
12;02;07;12;10;;P;Ingresos por Percibir                                                           ;0;653858;928055
12;02;07;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;78791597;78791597;62948213
12;02;07;13;02;;P;Del Gobierno Central                                                            ;78791597;78791597;62948213
12;02;07;13;02;300;P;De Programa de Infraestructura para el  Buen Vivir                                                                                                                                                                                                        ;10691822;10691822;8862396
12;02;07;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;68099775;68099775;54085817
12;02;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;24168487;0
12;02;07;21;;;P;GASTOS EN PERSONAL                                                              ;6601352;6601352;6090998
12;02;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;390257;411257;328579
12;02;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;185492
12;02;07;23;01;;P;Prestaciones Previsionales                                                      ;10;10;10045
12;02;07;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;175447
12;02;07;25;;;P;INTEGROS AL FISCO                                                               ;63791;63791;0
12;02;07;25;99;;P;Otros Integros al Fisco                                                         ;63791;63791;0
12;02;07;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;60217
12;02;07;26;01;;P;Devoluciones                                                                    ;0;0;60217
12;02;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;240323;240323;191564
12;02;07;29;02;;P;Edificios                                                                       ;36846;36000;0
12;02;07;29;03;;P;Vehículos                                                                       ;71753;63140;63140
12;02;07;29;04;;P;Mobiliario y Otros                                                              ;5975;15434;3822
12;02;07;29;06;;P;Equipos Informáticos                                                            ;42200;42200;41918
12;02;07;29;07;;P;Programas Informáticos                                                          ;83549;83549;82684
12;02;07;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;135318267;131318267;89687930
12;02;07;31;01;;P;Estudios Básicos                                                                ;486780;396154;216573
12;02;07;31;02;;P;Proyectos                                                                       ;134831487;130922113;89471357
12;02;07;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
12;02;07;32;06;;P;Por Anticipos a Contratistas                                                    ;10;10;0
12;02;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;22706741;22706740
12;02;07;34;07;;P;Deuda Flotante                                                                  ;10;22706741;22706740
12;02;07;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-40231260
12;02;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;12240
12;02;11;05;02;;P;Del Gobierno Central                                                            ;10;10;12240
12;02;11;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;12240
12;02;11;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2412;2412;2332
12;02;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;72763;72763;134512
12;02;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57702;57702;83720
12;02;11;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;507;507;3826
12;02;11;08;99;;P;Otros                                                                           ;14554;14554;46966
12;02;11;09;;;P;APORTE FISCAL                                                                   ;6628951;6699903;5467215
12;02;11;09;01;;P;Libre                                                                           ;6628951;6699903;5467215
12;02;11;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3189;3189;0
12;02;11;10;03;;P;Vehículos                                                                       ;3189;3189;0
12;02;11;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;157833
12;02;11;12;10;;P;Ingresos por Percibir                                                           ;0;0;157833
12;02;11;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;183342;53636;86
12;02;11;13;02;;P;Del Gobierno Central                                                            ;183342;53636;86
12;02;11;13;02;300;P;De Programa de Infraestructura para el  Buen Vivir                                                                                                                                                                                                        ;134657;0;0
12;02;11;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;48685;53636;86
12;02;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;689601;0
12;02;11;21;;;P;GASTOS EN PERSONAL                                                              ;5359916;5359916;4985973
12;02;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;413062;418461;351662
12;02;11;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;197930
12;02;11;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;197930
12;02;11;25;;;P;INTEGROS AL FISCO                                                               ;57712;57712;0
12;02;11;25;99;;P;Otros Integros al Fisco                                                         ;57712;57712;0
12;02;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;253554;471196;215872
12;02;11;29;03;;P;Vehículos                                                                       ;47835;203410;42830
12;02;11;29;04;;P;Mobiliario y Otros                                                              ;2691;2691;2690
12;02;11;29;05;;P;Máquinas y Equipos                                                              ;11291;32611;25350
12;02;11;29;06;;P;Equipos Informáticos                                                            ;82427;123174;58456
12;02;11;29;07;;P;Programas Informáticos                                                          ;109310;109310;86546
12;02;11;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;806413;1022018;423777
12;02;11;31;01;;P;Estudios Básicos                                                                ;806413;1022018;423777
12;02;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;192201;192200
12;02;11;34;07;;P;Deuda Flotante                                                                  ;10;192201;192200
12;02;11;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-593196
12;02;12;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;32587
12;02;12;05;02;;P;Del Gobierno Central                                                            ;10;10;32587
12;02;12;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;32587
12;02;12;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;3277
12;02;12;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;162107;162107;540739
12;02;12;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55807;55807;102263
12;02;12;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;106300;106300;420243
12;02;12;08;99;;P;Otros                                                                           ;0;0;18233
12;02;12;09;;;P;APORTE FISCAL                                                                   ;156148361;180875211;111014429
12;02;12;09;01;;P;Libre                                                                           ;156148361;180875211;111014429
12;02;12;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1063;1063;0
12;02;12;10;03;;P;Vehículos                                                                       ;1063;1063;0
12;02;12;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;197190
12;02;12;12;10;;P;Ingresos por Percibir                                                           ;0;0;197190
12;02;12;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;169024543;101740034;60982185
12;02;12;13;02;;P;Del Gobierno Central                                                            ;169024543;101740034;60982185
12;02;12;13;02;300;P;De Programa de Infraestructura para el  Buen Vivir                                                                                                                                                                                                        ;80588307;21355910;18229391
12;02;12;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;88436236;80384124;42752794
12;02;12;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;24212272;0
12;02;12;21;;;P;GASTOS EN PERSONAL                                                              ;10110382;10110382;8141305
12;02;12;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;840169;1040428;899552
12;02;12;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;3084
12;02;12;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;3084
12;02;12;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;48660;7950;0
12;02;12;24;01;;P;Al Sector Privado                                                               ;48660;7950;0
12;02;12;24;01;202;P;Consejos Consultivos Nacional y Regional                                                                                                                                                                                                                  ;48660;7950;0
12;02;12;25;;;P;INTEGROS AL FISCO                                                               ;55817;55817;0
12;02;12;25;99;;P;Otros Integros al Fisco                                                         ;55817;55817;0
12;02;12;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;622609;622609;236874
12;02;12;29;02;;P;Edificios                                                                       ;116930;116930;57120
12;02;12;29;03;;P;Vehículos                                                                       ;260765;260765;0
12;02;12;29;04;;P;Mobiliario y Otros                                                              ;12542;12542;12099
12;02;12;29;05;;P;Máquinas y Equipos                                                              ;28329;28329;27062
12;02;12;29;06;;P;Equipos Informáticos                                                            ;132025;132025;68671
12;02;12;29;07;;P;Programas Informáticos                                                          ;72018;72018;71922
12;02;12;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;295780655;265750296;183226741
12;02;12;31;01;;P;Estudios Básicos                                                                ;0;428147;196850
12;02;12;31;02;;P;Proyectos                                                                       ;295780655;265322149;183029891
12;02;12;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
12;02;12;32;06;;P;Por Anticipos a Contratistas                                                    ;10;10;0
12;02;12;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;10;10;0
12;02;12;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;17877772;10123523;843033
12;02;12;33;03;;P;A Otras Entidades Públicas                                                      ;17877772;10123523;843033
12;02;12;33;03;202;P;Aplicación Leyes N°20.998 y 21.435                                                                                                                                                                                                                        ;17877772;10123523;843033
12;02;12;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;19279672;19279672
12;02;12;34;07;;P;Deuda Flotante                                                                  ;10;19279672;19279672
12;02;12;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-39859854
12;02;14;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1306933;1306933;0
12;02;14;05;02;;P;Del Gobierno Central                                                            ;1306933;1306933;0
12;02;14;05;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;1306933;1306933;0
12;02;14;09;;;P;APORTE FISCAL                                                                   ;264944232;164098700;154819316
12;02;14;09;01;;P;Libre                                                                           ;264944232;164098700;154819316
12;02;14;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;136951375;127375906;58493232
12;02;14;13;02;;P;Del Gobierno Central                                                            ;136951375;127375906;58493232
12;02;14;13;02;301;P;De Fondo de Infraestructura para el Desarrollo - 2023                                                                                                                                                                                                     ;136951375;127375906;58493232
12;02;14;21;;;P;GASTOS EN PERSONAL                                                              ;400614;400614;268162
12;02;14;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;21260;21260;7246
12;02;14;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1306933;1306933;0
12;02;14;24;03;;P;A Otras Entidades Públicas                                                      ;1306933;1306933;0
12;02;14;24;03;301;P;A Otros Ejecutores                                                                                                                                                                                                                                        ;1306933;1306933;0
