﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
12;02;07;29;06;;P;Equipos Informáticos                                                            ;11426;11426;485
12;02;07;29;07;;P;Programas Informáticos                                                          ;20042;20042;53
12;02;07;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;53068499;53068499;12471449
12;02;07;31;01;;P;Estudios Básicos                                                                ;0;230500;62
12;02;07;31;02;;P;Proyectos                                                                       ;53068499;52837999;12471387
12;02;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;5469445
12;02;07;34;07;;P;Deuda Flotante                                                                  ;1000;1000;5469445
12;02;07;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-998660
12;02;11;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2198;2198;656
12;02;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;44301;44301;4063587
12;02;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35060;35060;26974
12;02;11;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;773;773;0
12;02;11;08;99;;P;Otros                                                                           ;8468;8468;4036613
12;02;11;09;;;P;APORTE FISCAL                                                                   ;163289451;163289451;1392647
12;02;11;09;01;;P;Libre                                                                           ;163289451;163289451;1392647
12;02;11;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2503;2503;43
12;02;11;10;03;;P;Vehículos                                                                       ;2369;2369;0
12;02;11;10;04;;P;Mobiliario y Otros                                                              ;97;97;20
12;02;11;10;05;;P;Máquinas y Equipos                                                              ;11;11;23
12;02;11;10;06;;P;Equipos Informáticos                                                            ;26;26;0
12;02;11;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;36839
12;02;11;12;10;;P;Ingresos por Percibir                                                           ;0;0;36839
12;02;11;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4169619;4169619;0
12;02;11;13;03;;P;De Otras Entidades Públicas                                                     ;4169619;4169619;0
12;02;11;13;03;001;P;Municipalidad de Las Condes                                                                                                                                                                                                                               ;4169619;4169619;0
12;02;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;11;21;;;P;GASTOS EN PERSONAL                                                              ;4401770;4401770;1363225
12;02;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;194296;194296;92638
12;02;11;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;46897
12;02;11;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;46897
12;02;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66976;66976;789
12;02;11;29;03;;P;Vehículos                                                                       ;16480;16480;0
12;02;11;29;04;;P;Mobiliario y Otros                                                              ;3325;3325;0
12;02;11;29;05;;P;Máquinas y Equipos                                                              ;1200;1200;0
12;02;11;29;06;;P;Equipos Informáticos                                                            ;18443;18443;789
12;02;11;29;07;;P;Programas Informáticos                                                          ;27528;27528;0
12;02;11;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;103000;103000;0
12;02;11;31;01;;P;Estudios Básicos                                                                ;103000;103000;0
12;02;11;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;162741030;162741030;0
12;02;11;33;01;;P;Al Sector Privado                                                               ;162741030;162741030;0
12;02;11;33;01;026;P;Empresa Metro S.A.                                                                                                                                                                                                                                        ;162741030;162741030;0
12;02;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;129649
12;02;11;34;07;;P;Deuda Flotante                                                                  ;1000;1000;129649
12;02;11;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;3860574
12;02;12;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;222
12;02;12;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;192074;192074;178941
12;02;12;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;22597;22597;20239
12;02;12;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;169477;169477;69529
12;02;12;08;99;;P;Otros                                                                           ;0;0;89173
12;02;12;09;;;P;APORTE FISCAL                                                                   ;121835509;121835509;33899771
12;02;12;09;01;;P;Libre                                                                           ;121835509;121835509;33899771
12;02;12;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;36421
12;02;12;12;10;;P;Ingresos por Percibir                                                           ;0;0;36421
12;02;12;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;12;21;;;P;GASTOS EN PERSONAL                                                              ;6379811;6379811;1093401
12;02;12;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;788567;788567;83139
12;02;12;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;166534;166534;28886
12;02;12;29;03;;P;Vehículos                                                                       ;82400;82400;0
12;02;12;29;04;;P;Mobiliario y Otros                                                              ;32860;32860;0
12;02;12;29;05;;P;Máquinas y Equipos                                                              ;19644;19644;19046
12;02;12;29;06;;P;Equipos Informáticos                                                            ;13998;13998;9840
12;02;12;29;07;;P;Programas Informáticos                                                          ;17632;17632;0
12;02;12;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;114691671;114691671;25420378
12;02;12;31;02;;P;Proyectos                                                                       ;114691671;114691671;25420378
12;02;12;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;15717689
12;02;12;34;07;;P;Deuda Flotante                                                                  ;1000;1000;15717689
12;02;12;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-8228138
12;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;23759966;23759966;17713099
12;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3322761;3322761;10678018
12;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6180;6180;14020
12;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;555075
12;03;01;08;99;;P;Otros                                                                           ;3316581;3316581;10108923
12;03;01;09;;;P;APORTE FISCAL                                                                   ;147267315;147267315;21590081
12;03;01;09;01;;P;Libre                                                                           ;147267315;147267315;21590081
12;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;11042
12;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;11042
12;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;457307712;457307712;132572794
12;03;01;13;01;;P;Del Sector Privado                                                              ;53434157;53434157;33419106
12;03;01;13;01;001;P;Aporte Concesionarios para Expropiaciones                                                                                                                                                                                                                 ;53434157;53434157;33419106
12;03;01;13;02;;P;Del Gobierno Central                                                            ;403873555;403873555;99153688
12;03;01;13;02;001;P;I.V.A. Concesiones Obras Públicas                                                                                                                                                                                                                         ;347774944;347774944;96410165
12;03;01;13;02;002;P;Fondo de Infraestructura                                                                                                                                                                                                                                  ;47707798;47707798;0
12;03;01;13;02;005;P;Reintegro IVA concesiones - DGAC                                                                                                                                                                                                                          ;8390813;8390813;2743523
12;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11046176;11046176;3497301
12;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1718274;1718274;226763
12;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;458378
12;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;458378
12;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;110237;110237;13297
12;03;01;29;04;;P;Mobiliario y Otros                                                              ;30363;30363;2106
12;03;01;29;05;;P;Máquinas y Equipos                                                              ;7382;7382;120
12;03;01;29;06;;P;Equipos Informáticos                                                            ;41647;41647;2271
12;03;01;29;07;;P;Programas Informáticos                                                          ;30845;30845;8800
12;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;262616310;262616310;31336278
12;03;01;31;02;;P;Proyectos                                                                       ;262616310;262616310;31336278
12;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;356165757;356165757;92954978
12;03;01;33;01;;P;Al Sector Privado                                                               ;356165757;356165757;92954978
12;03;01;33;01;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;356165757;356165757;92954978
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;94744428
12;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-40666389
12;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5768;5768;1534
12;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;133900;133900;49133
12;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;133900;133900;37562
12;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3900
12;04;01;08;99;;P;Otros                                                                           ;0;0;7671
12;04;01;09;;;P;APORTE FISCAL                                                                   ;18600018;18600018;4744376
12;04;01;09;01;;P;Libre                                                                           ;18600018;18600018;4744376
12;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4120;4120;188
12;04;01;10;03;;P;Vehículos                                                                       ;4120;4120;0
12;04;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;188
12;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;2060;2060;107081
12;04;01;12;10;;P;Ingresos por Percibir                                                           ;2060;2060;107081
12;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;12373793;12373793;3961678
12;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1195198;1195198;236689
12;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;72520
12;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;72520
12;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;123030;123030;123030
12;04;01;24;01;;P;Al Sector Privado                                                               ;123030;123030;123030
12;04;01;24;01;001;P;Centro de Aguas para Zonas Aridas y Semiáridas de América Latina y el Caribe                                                                                                                                                                              ;123030;123030;123030
12;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;403403;403403;105335
12;04;01;29;03;;P;Vehículos                                                                       ;16480;16480;16347
12;04;01;29;04;;P;Mobiliario y Otros                                                              ;5615;5615;20
12;04;01;29;05;;P;Máquinas y Equipos                                                              ;205598;205598;2324
12;04;01;29;07;;P;Programas Informáticos                                                          ;175710;175710;86644
12;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4649442;4649442;268208
12;04;01;31;01;;P;Estudios Básicos                                                                ;1403773;1403773;1720
12;04;01;31;02;;P;Proyectos                                                                       ;3245669;3245669;266488
12;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;860033
12;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;860033
12;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-725181
12;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2781;2781;908
12;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;562851;562851;74059
12;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;11603;11603;28057
12;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10058;10058;27536
12;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1545;1545;521
12;05;01;09;;;P;APORTE FISCAL                                                                   ;1373178;1373178;510000
12;05;01;09;01;;P;Libre                                                                           ;1373178;1373178;510000
12;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;51500;51500;248744
12;05;01;12;10;;P;Ingresos por Percibir                                                           ;51500;51500;248744
12;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000;5000;0
12;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;1593503;1593503;520608
12;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;247805;247805;48392
12;05;01;25;;;P;INTEGROS AL FISCO                                                               ;11293;11293;1703
12;05;01;25;01;;P;Impuestos                                                                       ;11293;11293;1703
12;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;54322;54322;12543
12;05;01;29;04;;P;Mobiliario y Otros                                                              ;3708;3708;0
12;05;01;29;05;;P;Máquinas y Equipos                                                              ;27501;27501;8512
12;05;01;29;06;;P;Equipos Informáticos                                                            ;14214;14214;0
12;05;01;29;07;;P;Programas Informáticos                                                          ;8899;8899;4031
12;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;89990;89990;0
12;05;01;31;02;;P;Proyectos                                                                       ;89990;89990;0
12;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5000;5000;176775
12;05;01;34;07;;P;Deuda Flotante                                                                  ;5000;5000;176775
12;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;5000;5000;0
;;;;;;;RESULTADO;;;101747
12;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;52241
12;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;83430;83430;39345
12;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61800;61800;34512
12;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1030;1030;99
12;07;01;08;99;;P;Otros                                                                           ;20600;20600;4734
12;07;01;09;;;P;APORTE FISCAL                                                                   ;10089516;10089516;3273813
12;07;01;09;01;;P;Libre                                                                           ;10089516;10089516;3273813
12;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10300;10300;5322
12;07;01;10;03;;P;Vehículos                                                                       ;10300;10300;5322
12;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;6882565;6882565;2515239
12;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3168797;3168797;537225
12;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;130884;130884;15924
12;07;01;29;03;;P;Vehículos                                                                       ;16480;16480;0
12;07;01;29;04;;P;Mobiliario y Otros                                                              ;7175;7175;5696
12;07;01;29;05;;P;Máquinas y Equipos                                                              ;21013;21013;0
12;07;01;29;06;;P;Equipos Informáticos                                                            ;34160;34160;0
12;07;01;29;07;;P;Programas Informáticos                                                          ;52056;52056;10228
12;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;663302
12;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;663302
12;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-360969
13;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;01;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
13;01;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;10;0
13;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;81243;81243;487817
13;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;72472;72472;14497
13;01;01;08;99;;P;Otros                                                                           ;8771;8771;473320
13;01;01;09;;;P;APORTE FISCAL                                                                   ;30216501;30216501;8523037
13;01;01;09;01;;P;Libre                                                                           ;30216501;30216501;8523037
13;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6700793;6700793;2160090
13;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1399137;1399137;255506
13;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;21803506;21803506;4511599
13;01;01;24;01;;P;Al Sector Privado                                                               ;1267193;1267193;236990
13;01;01;24;01;368;P;Fundación de Comunicaciones del Agro                                                                                                                                                                                                                      ;619821;619821;219000
13;01;01;24;01;369;P;Emergencias Agrícolas                                                                                                                                                                                                                                     ;10;10;0
13;01;01;24;01;370;P;Programa de Apoyo a la Educación Agrícola y Rural                                                                                                                                                                                                         ;298204;298204;0
13;01;01;24;01;377;P;Red Agroclimática Nacional                                                                                                                                                                                                                                ;296671;296671;0
13;01;01;24;01;381;P;Consorcio Lechero S.A.                                                                                                                                                                                                                                    ;16508;16508;0
13;01;01;24;01;382;P;Corporación Cinco al Día                                                                                                                                                                                                                                  ;35979;35979;17990
13;01;01;24;02;;P;Al Gobierno Central                                                             ;19948847;19948847;4251845
13;01;01;24;02;001;P;Promoción de Exportaciones Agricultura - PROCHILE                                                                                                                                                                                                         ;9329678;9329678;3681978
13;01;01;24;02;002;P;Corporación de Fomento de la Producción - Fomento Productivo                                                                                                                                                                                              ;4389246;4389246;0
13;01;01;24;02;006;P;Corporación de Fomento de la Producción - Seguro Agrícola                                                                                                                                                                                                 ;6229923;6229923;569867
13;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;543348;543348;22764
13;01;01;24;03;383;P;Apoyo a la Comercialización de Pequeños Productores de Trigo                                                                                                                                                                                              ;520584;520584;0
13;01;01;24;03;384;P;Facultad de Ciencias Veterinarias y Pecuarias - Universidad de Chile                                                                                                                                                                                      ;22764;22764;22764
13;01;01;24;07;;P;A Organismos Internacionales                                                    ;44118;44118;0
13;01;01;24;07;002;P;Fondo Latinoamericano de Arroces para Riego                                                                                                                                                                                                               ;13218;13218;0
13;01;01;24;07;003;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura - FAO                                                                                                                                                                           ;30900;30900;0
13;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;394308;394308;41222
13;01;01;29;03;;P;Vehículos                                                                       ;14935;14935;14185
13;01;01;29;04;;P;Mobiliario y Otros                                                              ;19519;19519;5088
13;01;01;29;05;;P;Máquinas y Equipos                                                              ;9560;9560;144
13;01;01;29;06;;P;Equipos Informáticos                                                            ;160371;160371;83
13;01;01;29;07;;P;Programas Informáticos                                                          ;189923;189923;21722
;;;;;;;RESULTADO;;;2042437
13;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2820761;2820761;450000
13;01;02;05;02;;P;Del Gobierno Central                                                            ;2820761;2820761;450000
13;01;02;05;02;002;P;Programa Fondo de Innovación para la Competitividad                                                                                                                                                                                                       ;2820761;2820761;450000
13;01;02;09;;;P;APORTE FISCAL                                                                   ;31834462;31834462;9825902
13;01;02;09;01;;P;Libre                                                                           ;31834462;31834462;9825902
13;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34655223;34655223;10094117
13;01;02;24;01;;P;Al Sector Privado                                                               ;34655223;34655223;10094117
13;01;02;24;01;371;P;Instituto de Investigaciones Agropecuarias                                                                                                                                                                                                                ;17775401;17775401;5580515
13;01;02;24;01;372;P;Fundación para la Innovación Agraria                                                                                                                                                                                                                      ;9195426;9195426;1856587
13;01;02;24;01;373;P;Instituto Forestal                                                                                                                                                                                                                                        ;4069279;4069279;1306463
13;01;02;24;01;374;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;3436195;3436195;1350552
13;01;02;24;01;376;P;Programa de Apoyo a la Investigación para la Competitividad Agroalimentaria y Forestal                                                                                                                                                                    ;178922;178922;0
;;;;;;;RESULTADO;;;181785
13;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;21902
13;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;21902
13;02;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;10;21902
13;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;32687;32687;35359
13;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;32677;32677;30910
13;02;01;08;99;;P;Otros                                                                           ;10;10;4449
13;02;01;09;;;P;APORTE FISCAL                                                                   ;9530773;9530773;3937677
13;02;01;09;01;;P;Libre                                                                           ;9530773;9530773;3937677
13;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;45605
13;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;45605
13;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4139266;4139266;1298091
13;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1015200;1015200;139876
13;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4222828;4222828;2463260
13;02;01;24;01;;P;Al Sector Privado                                                               ;568192;568192;0
13;02;01;24;01;011;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;568192;568192;0
13;02;01;24;02;;P;Al Gobierno Central                                                             ;3654636;3654636;2463260
13;02;01;24;02;003;P;INE - Estadísticas Continuas Intercensales                                                                                                                                                                                                                ;512615;512615;170872
13;02;01;24;02;004;P;INE - VIII Censo Agropecuario                                                                                                                                                                                                                             ;3142021;3142021;2292388
13;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;186166;186166;23128
13;02;01;29;06;;P;Equipos Informáticos                                                            ;9604;9604;4447
13;02;01;29;07;;P;Programas Informáticos                                                          ;176562;176562;18681
;;;;;;;RESULTADO;;;116188
13;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4197303;4197303;4099807
13;03;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
13;03;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;10;0
13;03;01;05;02;;P;Del Gobierno Central                                                            ;4197293;4197293;4099807
13;03;01;05;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4099807;4099807;4099807
13;03;01;05;02;999;P;CORFO - Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                             ;97486;97486;0
13;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4056920;4056920;1946417
13;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1480295;1480295;674979
13;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;740246;740246;207697
13;03;01;08;99;;P;Otros                                                                           ;740049;740049;467282
13;03;01;09;;;P;APORTE FISCAL                                                                   ;199289652;199289652;40297677
13;03;01;09;01;;P;Libre                                                                           ;199289652;199289652;40297677
13;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20683;20683;8309
13;03;01;10;03;;P;Vehículos                                                                       ;20683;20683;8309
13;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;75830737;75830737;32442291
13;03;01;12;04;;P;De Fomento                                                                      ;75830737;75830737;32442291
13;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4866878;4866878;3703137
13;03;01;13;02;;P;Del Gobierno Central                                                            ;4866878;4866878;3703137
13;03;01;13;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;3703137;3703137;3703137
13;03;01;13;02;009;P;Comisión Nacional de Riego - Art 3° Ley N° 18.450                                                                                                                                                                                                         ;1163741;1163741;0
13;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;41024832;41024832;12937137
13;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7229869;7229869;2136568
13;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;1156571
13;03;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
13;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1156571
13;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;83050139;83050139;24572330
13;03;01;24;01;;P;Al Sector Privado                                                               ;83046727;83046727;24572330
13;03;01;24;01;386;P;Apoyo a la Contratación del Seguro Agrícola                                                                                                                                                                                                               ;938643;938643;0
13;03;01;24;01;389;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;21554663;21554663;2506144
13;03;01;24;01;404;P;Emergencias                                                                                                                                                                                                                                               ;1585170;1585170;1495373
13;03;01;24;01;407;P;Servicios Desarrollo de Capacidades Productivas y Empresariales                                                                                                                                                                                           ;2262833;2262833;586546
13;03;01;24;01;415;P;Servicios de Asesoría Técnica                                                                                                                                                                                                                             ;12101512;12101512;2239077
13;03;01;24;01;416;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;19163555;19163555;8120031
13;03;01;24;01;417;P;Fundación Promoción y Desarrollo de la Mujer - PRODEMU                                                                                                                                                                                                    ;1779874;1779874;1779874
13;03;01;24;01;418;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;18658335;18658335;7151672
13;03;01;24;01;419;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano                                                                                                                                                                                         ;660319;660319;392112
13;03;01;24;01;420;P;Alianzas Productivas                                                                                                                                                                                                                                      ;3275950;3275950;282733
13;03;01;24;01;421;P;Asesoría para Comercialización                                                                                                                                                                                                                            ;1065873;1065873;18768
13;03;01;24;07;;P;A Organismos Internacionales                                                    ;3412;3412;0
13;03;01;24;07;001;P;Asociación Latinoamericana de Instituciones Financieras para el Desarrollo - ALIDE                                                                                                                                                                        ;3412;3412;0
13;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
13;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;172240
13;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;172240
13;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1034737;1034737;215169
13;03;01;29;03;;P;Vehículos                                                                       ;124100;124100;0
13;03;01;29;06;;P;Equipos Informáticos                                                            ;318162;318162;646
13;03;01;29;07;;P;Programas Informáticos                                                          ;592475;592475;214523
13;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;89766;89766;4661
13;03;01;31;02;;P;Proyectos                                                                       ;89766;89766;4661
13;03;01;32;;;P;PRÉSTAMOS                                                                       ;85773171;85773171;26482613
13;03;01;32;04;;P;De Fomento                                                                      ;85773171;85773171;26482613
13;03;01;32;04;004;P;Corto Plazo                                                                                                                                                                                                                                               ;56789883;56789883;19055621
13;03;01;32;04;005;P;Largo Plazo                                                                                                                                                                                                                                               ;24209955;24209955;7282877
13;03;01;32;04;006;P;Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                                 ;1889333;1889333;144115
13;03;01;32;04;008;P;Largo Plazo - COBIN                                                                                                                                                                                                                                       ;2884000;2884000;0
