﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1100000;1100000
17;01;50;13;02;;P;Del Gobierno Central                                                            ;0;1100000;1100000
17;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1100000;1100000
17;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1100000;1100000
17;01;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;1100000;1100000
17;01;50;24;03;485;P;Programa  Capacitación y Transferencia Tecnológica Pequeña Minería Artesanal                                                                                                                                                                              ;0;1100000;1100000
;;;;;;;RESULTADO;;;0
18;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1713722;1556298
18;01;50;13;02;;P;Del Gobierno Central                                                            ;0;1713722;1556298
18;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1713722;1556298
18;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1643722;1555985
18;01;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;70000;55793
18;01;50;29;06;;P;Equipos Informáticos                                                            ;0;70000;55793
;;;;;;;RESULTADO;;;-55480
18;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2601865;2304947
18;21;50;13;02;;P;Del Gobierno Central                                                            ;0;2601865;2304947
18;21;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2601865;2304947
18;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1178698;604809
18;21;50;31;02;;P;Proyectos                                                                       ;0;1178698;604809
18;21;50;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
18;21;50;32;02;;P;Hipotecarios                                                                    ;0;0;0
18;21;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;0;0
18;21;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1329628;1214879
18;21;50;33;01;;P;Al Sector Privado                                                               ;0;1329628;1214879
18;21;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1327286;1213844
18;21;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2342;1035
18;21;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;93539;93539
18;21;50;34;07;;P;Deuda Flotante                                                                  ;0;93539;93539
;;;;;;;RESULTADO;;;391720
18;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5663760;5271481
18;22;50;13;02;;P;Del Gobierno Central                                                            ;0;5663760;5271481
18;22;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5663760;5271481
18;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4585017;4386711
18;22;50;31;02;;P;Proyectos                                                                       ;0;4585017;4386711
18;22;50;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
18;22;50;32;02;;P;Hipotecarios                                                                    ;0;0;0
18;22;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;0;0
18;22;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1078743;1059847
18;22;50;33;01;;P;Al Sector Privado                                                               ;0;1078743;1059847
18;22;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;889954;871058
18;22;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;188789;188789
;;;;;;;RESULTADO;;;-175077
18;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1562540;1491349
18;23;50;13;02;;P;Del Gobierno Central                                                            ;0;1562540;1491349
18;23;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1562540;1491349
18;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;207640;157640
18;23;50;31;02;;P;Proyectos                                                                       ;0;207640;157640
18;23;50;32;;;P;PRÉSTAMOS                                                                       ;0;28265;28265
18;23;50;32;02;;P;Hipotecarios                                                                    ;0;28265;28265
18;23;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;28265;28265
18;23;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1326635;1306780
18;23;50;33;01;;P;Al Sector Privado                                                               ;0;1326635;1306780
18;23;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;168187;148878
18;23;50;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;0;1158448;1157902
;;;;;;;RESULTADO;;;-1336
18;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7447086;7359198
18;24;50;13;02;;P;Del Gobierno Central                                                            ;0;7447086;7359198
18;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;7447086;7359198
18;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;410461;364017
18;24;50;31;02;;P;Proyectos                                                                       ;0;410461;364017
18;24;50;32;;;P;PRÉSTAMOS                                                                       ;0;1808935;1808935
18;24;50;32;02;;P;Hipotecarios                                                                    ;0;1808935;1808935
18;24;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1808935;1808935
18;24;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;5227690;4978778
18;24;50;33;01;;P;Al Sector Privado                                                               ;0;5227690;4978778
18;24;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;4003123;3758091
18;24;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1224567;1220687
18;24;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;0;0
;;;;;;;RESULTADO;;;207468
18;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12412942;12057863
18;25;50;13;02;;P;Del Gobierno Central                                                            ;0;12412942;12057863
18;25;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;12412942;12057863
18;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3283215;2872185
18;25;50;31;02;;P;Proyectos                                                                       ;0;3283215;2872185
18;25;50;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
18;25;50;32;02;;P;Hipotecarios                                                                    ;0;0;0
18;25;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;0;0
18;25;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9129727;9129728
18;25;50;33;01;;P;Al Sector Privado                                                               ;0;9129727;9129728
18;25;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1756215;1756215
18;25;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;7373512;7373513
18;25;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;0;0
;;;;;;;RESULTADO;;;55950
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7062930;6951834
18;26;50;13;02;;P;Del Gobierno Central                                                            ;0;7062930;6951834
18;26;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;7062930;6951834
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1700484;1694093
18;26;50;31;02;;P;Proyectos                                                                       ;0;1700484;1694093
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;5362446;5352216
18;26;50;33;01;;P;Al Sector Privado                                                               ;0;5362446;5352216
18;26;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;5048958;5048241
18;26;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;313488;303975
18;26;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;0;0
;;;;;;;RESULTADO;;;-94475
18;27;50;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;406984;343851
18;27;50;12;02;;P;Hipotecarios                                                                    ;0;406984;343851
18;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17306442;17247602
18;27;50;13;02;;P;Del Gobierno Central                                                            ;0;17306442;17247602
18;27;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17306442;17247602
18;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2511601;2259346
18;27;50;31;02;;P;Proyectos                                                                       ;0;2511601;2259346
18;27;50;32;;;P;PRÉSTAMOS                                                                       ;0;28434;28434
18;27;50;32;02;;P;Hipotecarios                                                                    ;0;28434;28434
18;27;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;28434;28434
18;27;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;15173391;15127271
18;27;50;33;01;;P;Al Sector Privado                                                               ;0;15173391;15127271
18;27;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;9902696;9902206
18;27;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;4676586;4634634
18;27;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;594109;590431
;;;;;;;RESULTADO;;;176402
18;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;22275884;20866447
18;28;50;13;02;;P;Del Gobierno Central                                                            ;0;22275884;20866447
18;28;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;22275884;20866447
18;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2809088;2805803
18;28;50;31;02;;P;Proyectos                                                                       ;0;2809088;2805803
18;28;50;32;;;P;PRÉSTAMOS                                                                       ;0;3187765;1751746
18;28;50;32;02;;P;Hipotecarios                                                                    ;0;3187765;1751746
18;28;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3187765;1751746
18;28;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;16174190;15430448
18;28;50;33;01;;P;Al Sector Privado                                                               ;0;16174190;15430448
18;28;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;11940133;11934681
18;28;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;4234057;3495767
18;28;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;0;0
18;28;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;104841;104840
18;28;50;34;07;;P;Deuda Flotante                                                                  ;0;104841;104840
;;;;;;;RESULTADO;;;773610
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25279835;25138055
18;29;50;13;02;;P;Del Gobierno Central                                                            ;0;25279835;25138055
18;29;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;25279835;25138055
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3271590;3266665
18;29;50;31;02;;P;Proyectos                                                                       ;0;3271590;3266665
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;22008245;21991922
18;29;50;33;01;;P;Al Sector Privado                                                               ;0;22008245;21991922
18;29;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;19416295;19416250
18;29;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2591950;2575672
18;29;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;0;0
;;;;;;;RESULTADO;;;-120532
18;30;50;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;278500;273778
18;30;50;12;02;;P;Hipotecarios                                                                    ;0;278500;273778
18;30;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9404744;9404743
18;30;50;13;02;;P;Del Gobierno Central                                                            ;0;9404744;9404743
18;30;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9404744;9404743
18;30;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;766716;766159
18;30;50;31;02;;P;Proyectos                                                                       ;0;766716;766159
18;30;50;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
18;30;50;32;02;;P;Hipotecarios                                                                    ;0;0;0
18;30;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;0;0
18;30;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;8916528;8907018
18;30;50;33;01;;P;Al Sector Privado                                                               ;0;8916528;8907018
18;30;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7014650;7013875
18;30;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1401878;1394946
18;30;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;500000;498197
;;;;;;;RESULTADO;;;5344
18;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2165334;2106103
18;31;50;13;02;;P;Del Gobierno Central                                                            ;0;2165334;2106103
18;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2165334;2106103
18;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;130359;129243
18;31;50;31;02;;P;Proyectos                                                                       ;0;130359;129243
18;31;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2034975;2034794
18;31;50;33;01;;P;Al Sector Privado                                                               ;0;2034975;2034794
18;31;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2007178;2006997
18;31;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;27797;27797
;;;;;;;RESULTADO;;;-57934
18;32;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;774596;720849
18;32;50;13;02;;P;Del Gobierno Central                                                            ;0;774596;720849
18;32;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;774596;720849
18;32;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
18;32;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;774596;739665
18;32;50;33;01;;P;Al Sector Privado                                                               ;0;774596;739665
18;32;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;496250;496238
18;32;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;278346;243427
;;;;;;;RESULTADO;;;-18816
18;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;74125513;74125513
18;33;50;13;02;;P;Del Gobierno Central                                                            ;0;74125513;74125513
18;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;74125513;74125513
18;33;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;208377;0
18;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20863464;20671434
18;33;50;31;02;;P;Proyectos                                                                       ;0;20863464;20671434
18;33;50;32;;;P;PRÉSTAMOS                                                                       ;0;13475729;9710923
18;33;50;32;02;;P;Hipotecarios                                                                    ;0;13475729;9710923
18;33;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;13475729;9710923
18;33;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;39994697;39811303
18;33;50;33;01;;P;Al Sector Privado                                                               ;0;39994697;39811303
18;33;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;9351493;9275060
18;33;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;30643204;30536243
;;;;;;;RESULTADO;;;3931853
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5599122;5599113
18;34;50;13;02;;P;Del Gobierno Central                                                            ;0;5599122;5599113
18;34;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5599122;5599113
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;758676;756926
18;34;50;31;02;;P;Proyectos                                                                       ;0;758676;756926
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4840446;4826502
18;34;50;33;01;;P;Al Sector Privado                                                               ;0;4840446;4826502
18;34;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;4313493;4312796
18;34;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;526953;513706
18;34;50;33;01;138;P;'Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                ;0;0;0
;;;;;;;RESULTADO;;;15685
18;35;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1335077;1237644
18;35;50;13;02;;P;Del Gobierno Central                                                            ;0;1335077;1237644
18;35;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1335077;1237644
18;35;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;60893;43493
18;35;50;31;02;;P;Proyectos                                                                       ;0;60893;43493
18;35;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1264187;1201682
18;35;50;33;01;;P;Al Sector Privado                                                               ;0;1264187;1201682
18;35;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1009232;957847
18;35;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;254955;243835
18;35;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;9997;9997
18;35;50;34;07;;P;Deuda Flotante                                                                  ;0;9997;9997
;;;;;;;RESULTADO;;;-17528
18;36;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21765805;21712803
18;36;50;13;02;;P;Del Gobierno Central                                                            ;0;21765805;21712803
18;36;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;21765805;21712803
18;36;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2086511;2077799
18;36;50;31;02;;P;Proyectos                                                                       ;0;2086511;2077799
18;36;50;32;;;P;PRÉSTAMOS                                                                       ;0;59450;59450
18;36;50;32;02;;P;Hipotecarios                                                                    ;0;59450;59450
18;36;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;19619844;19616803
18;36;50;33;01;;P;Al Sector Privado                                                               ;0;19619844;19616803
18;36;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;0;18853620;18851026
18;36;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;766224;765777
;;;;;;;RESULTADO;;;-41249
19;01;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20000;20000
19;01;53;13;02;;P;Del Gobierno Central                                                            ;0;20000;20000
19;01;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;20000;20000
19;01;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20000;20000
19;01;53;31;02;;P;Proyectos                                                                       ;0;20000;20000
;;;;;;;RESULTADO;;;0
19;01;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1027025;842568
19;01;54;13;02;;P;Del Gobierno Central                                                            ;0;1027025;842568
19;01;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1027025;842568
19;01;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1027025;842569
19;01;54;31;02;;P;Proyectos                                                                       ;0;1027025;842569
;;;;;;;RESULTADO;;;-1
19;01;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3596695;3596695
19;01;56;13;02;;P;Del Gobierno Central                                                            ;0;3596695;3596695
19;01;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3596695;3596695
19;01;56;25;;;P;INTEGROS AL FISCO                                                               ;0;50771;50771
19;01;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3545924;3487551
19;01;56;31;02;;P;Proyectos                                                                       ;0;3545924;3487551
;;;;;;;RESULTADO;;;58373
19;01;58;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1582531;1336128
19;01;58;13;02;;P;Del Gobierno Central                                                            ;0;1582531;1336128
19;01;58;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1582531;1336128
19;01;58;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;350000;350000
19;01;58;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1232531;1232530
19;01;58;31;01;;P;Estudios Básicos                                                                ;0;645031;645030
19;01;58;31;02;;P;Proyectos                                                                       ;0;587500;587500
;;;;;;;RESULTADO;;;-246402
21;09;50;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;123497;123472
21;09;50;08;99;;P;Otros                                                                           ;0;123497;123472
21;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1073074;1073074
21;09;50;13;02;;P;Del Gobierno Central                                                            ;0;1073074;1073074
21;09;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1073074;1073074
21;09;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1050;0
21;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;99932;98947
21;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;973142;973142
21;09;50;24;01;;P;Al Sector Privado                                                               ;0;973142;973142
21;09;50;24;01;001;P;Fondo de Iniciativas para la Superación de la Pobreza (FET Covid19)                                                                                                                                                                                       ;0;973142;973142
21;09;50;25;;;P;INTEGROS AL FISCO                                                               ;0;123497;123472
21;09;50;25;99;;P;Otros Integros al Fisco                                                         ;0;123497;123472
21;09;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1050;1050
21;09;50;34;07;;P;Deuda Flotante                                                                  ;0;1050;1050
;;;;;;;RESULTADO;;;-65
26;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15262617;13957311
26;02;50;13;02;;P;Del Gobierno Central                                                            ;0;15262617;13957311
26;02;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15262617;13957311
26;02;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5660116;5136043
26;02;50;31;02;;P;Proyectos                                                                       ;0;5660116;5136043
26;02;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9276703;9276703
26;02;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;9276703;9276703
26;02;50;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;0;9276703;9276703
26;02;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;325798;325798
26;02;50;34;07;;P;Deuda Flotante                                                                  ;0;325798;325798
;;;;;;;RESULTADO;;;-781233
29;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16624822;16624821
29;01;50;13;02;;P;Del Gobierno Central                                                            ;0;16624822;16624821
29;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16624822;16624821
29;01;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;462346;0
29;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;14780000;14779800
29;01;50;24;01;;P;Al Sector Privado                                                               ;0;14780000;14779800
29;01;50;24;01;301;P;Medidas de Apoyo al Sector de la Cultura, las Artes y el Patrimonio                                                                                                                                                                                       ;0;14780000;14779800
29;01;50;25;;;P;INTEGROS AL FISCO                                                               ;0;376252;376252
29;01;50;25;99;;P;Otros Integros al Fisco                                                         ;0;376252;376252
29;01;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;510000;509937
29;01;50;31;02;;P;Proyectos                                                                       ;0;510000;509937
29;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1334822;1334822
29;01;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;1334822;1334822
29;01;50;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;0;1334822;1334822
29;01;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;86094;86094
29;01;50;34;07;;P;Deuda Flotante                                                                  ;0;86094;86094
;;;;;;;RESULTADO;;;-462084
29;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5541075;0
29;03;50;13;02;;P;Del Gobierno Central                                                            ;0;5541075;0
29;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5541075;0
29;03;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;121034;0
29;03;50;25;;;P;INTEGROS AL FISCO                                                               ;0;121034;0
29;03;50;25;99;;P;Otros Integros al Fisco                                                         ;0;121034;0
29;03;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5541075;5498557
29;03;50;31;02;;P;Proyectos                                                                       ;0;5541075;5498557
;;;;;;;RESULTADO;;;-5498557
50;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;86186136;85906716
50;01;50;13;02;;P;Del Gobierno Central                                                            ;0;86186136;85906716
50;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;86186136;85906716
50;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;85151602;85063571
50;01;50;24;01;;P;Al Sector Privado                                                               ;0;85151602;85063571
50;01;50;24;01;036;P;Beneficio Clase Media ley N° 21.252                                                                                                                                                                                                                       ;0;5000;0
50;01;50;24;01;037;P;Bono Clase Media, ley N° 21.323                                                                                                                                                                                                                           ;0;242924;238867
50;01;50;24;01;038;P;Bono Pensionados Renta Vitalicia                                                                                                                                                                                                                          ;0;107200;102500
50;01;50;24;01;039;P;Bono al Transportista de Pasajeros, Art. 19 ley N° 21.323                                                                                                                                                                                                 ;0;10;0
50;01;50;24;01;040;P;Bono de Cargo Fiscal Afiliados a AFP                                                                                                                                                                                                                      ;0;5378352;5325512
50;01;50;24;01;053;P;Bono alivio Mype ley N° 21.354                                                                                                                                                                                                                            ;0;819121;806358
50;01;50;24;01;054;P;Bono adicional variable ley N° 21.354                                                                                                                                                                                                                     ;0;3617474;3608239
50;01;50;24;01;055;P;Bono para el pago de cotizaciones previsionales ley N° 21.354                                                                                                                                                                                             ;0;357614;358941
50;01;50;24;01;057;P;Subsidio Temporal a las MIPYMES ley N° 21.456                                                                                                                                                                                                             ;0;74623907;74623154
