﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;40;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;396440;0
16;40;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;222997;271104
16;40;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;18015;18015;1871
16;40;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2086913;2086913;1235204
16;40;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;833872;833872;1286563
16;40;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;755377;755377;1273140
16;40;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3399;3399;428
16;40;01;08;99;;P;Otros                                                                           ;75096;75096;12995
16;40;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;343815;343815;6983510
16;40;01;12;10;;P;Ingresos por Percibir                                                           ;343815;343815;6983510
16;40;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11309914;108253
16;40;01;13;02;;P;Del Gobierno Central                                                            ;0;11309914;108253
16;40;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11283156;108253
16;40;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;12400;0
16;40;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;14358;0
16;40;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2037557;0
16;40;01;21;;;P;GASTOS EN PERSONAL                                                              ;87550700;93319163;54821304
16;40;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26657675;37727557;22659570
16;40;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5921;796898;574315
16;40;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5921;5921;0
16;40;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5921;5921;0
16;40;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;790977;574315
16;40;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;790977;574315
16;40;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6923;6923;0
16;40;01;24;01;;P;Al Sector Privado                                                               ;6923;6923;0
16;40;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6923;6923;0
16;40;01;25;;;P;INTEGROS AL FISCO                                                               ;755387;2434883;317924
16;40;01;25;99;;P;Otros Integros al Fisco                                                         ;755387;2434883;317924
16;40;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1266505
16;40;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1266505
16;40;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282590;1453095;72089
16;40;01;29;04;;P;Mobiliario y Otros                                                              ;0;26868;0
16;40;01;29;05;;P;Máquinas y Equipos                                                              ;282590;1068176;72089
16;40;01;29;99;;P;Otros Activos no Financieros                                                    ;0;358051;0
16;40;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;10497460;33659
16;40;01;31;02;;P;Proyectos                                                                       ;0;10497460;33659
16;40;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4534335;4575585
16;40;01;34;07;;P;Deuda Flotante                                                                  ;10;4534335;4575585
;;;;;;;RESULTADO;;;9663127
16;41;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;131461872;151158525;89485120
16;41;01;05;02;;P;Del Gobierno Central                                                            ;131461872;151158525;89485120
16;41;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;23659189;25622699;15101588
16;41;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44091023;61192557;31791717
16;41;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;244464;279962;0
16;41;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;140153;89781
16;41;01;05;02;014;P;Hospital Regional de Punta Arenas                                                                                                                                                                                                                         ;63467186;63467186;42502034
16;41;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;41;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;315729;0
16;41;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;140229;0
16;41;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17989;17989;8135
16;41;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2026014;2026014;2284625
16;41;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1147950;1147950;2117002
16;41;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;958185;958185;1716042
16;41;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;7299;7299;354146
16;41;01;08;99;;P;Otros                                                                           ;182466;182466;46814
16;41;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;556380;556380;8269653
16;41;01;12;10;;P;Ingresos por Percibir                                                           ;556380;556380;8269653
16;41;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6373892;70668
16;41;01;13;02;;P;Del Gobierno Central                                                            ;0;6373892;70668
16;41;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6343117;70668
16;41;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;30775;0
16;41;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1380417;0
16;41;01;21;;;P;GASTOS EN PERSONAL                                                              ;77887343;84120398;49615545
16;41;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33905800;38179237;24125935
16;41;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5911;1316168;519916
16;41;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5911;5911;0
16;41;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5911;5911;0
16;41;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1310257;519916
16;41;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1310257;519916
16;41;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22176135;24517783;14851807
16;41;01;24;01;;P;Al Sector Privado                                                               ;49575;49575;43230
16;41;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;45124;45124;43230
16;41;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4451;4451;0
16;41;01;24;03;;P;A Otras Entidades Públicas                                                      ;22126560;24468208;14808577
16;41;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;22126560;24430509;14808577
16;41;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;37699;0
16;41;01;25;;;P;INTEGROS AL FISCO                                                               ;958196;2265904;644415
16;41;01;25;99;;P;Otros Integros al Fisco                                                         ;958196;2265904;644415
16;41;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;276820;5675264;59132
16;41;01;29;04;;P;Mobiliario y Otros                                                              ;0;16244;0
16;41;01;29;05;;P;Máquinas y Equipos                                                              ;276820;5659020;59132
16;41;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;975448;56799
16;41;01;31;02;;P;Proyectos                                                                       ;0;975448;56799
16;41;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;5610965;6230979
16;41;01;34;07;;P;Deuda Flotante                                                                  ;10;5610965;6230979
;;;;;;;RESULTADO;;;6130675
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;380405680;490943872;295525813
16;42;01;05;02;;P;Del Gobierno Central                                                            ;380405680;490943872;295525813
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;91087847;96359848;58853647
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;38303321;140956756;64506797
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;386856;483826;58400
16;42;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;496906;355048
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;105708446;105708446;73518828
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;37671906;37704546;26184000
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;52159563;52075005;33616959
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;33383969;33383969;24121577
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;21703762;21703762;14310557
16;42;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;42;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1791674;0
16;42;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;279124;0
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;55146;55146;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5895494;5895494;2346513
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4780281;4780281;5703887
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3319013;3319013;4961337
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;67322;67322;18665
16;42;01;08;99;;P;Otros                                                                           ;1393946;1393946;723885
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;953949;953949;16142526
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;953949;953949;16142526
16;42;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7903020;272110
16;42;01;13;02;;P;Del Gobierno Central                                                            ;0;7903020;272110
16;42;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7881320;272110
16;42;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;21700;0
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;878564;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;165391750;208409480;123340408
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;135893114;173621509;113543922
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;18122;1972834;1820877
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;18122;18122;396
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;18122;18122;396
16;42;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1954712;1820481
16;42;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1954712;1820481
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86641045;94119192;56964061
16;42;01;24;01;;P;Al Sector Privado                                                               ;7894;7894;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2454;2454;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5440;5440;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;86633151;94111298;56964061
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;86633151;94020554;56964061
16;42;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;90744;0
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;3319023;3737577;2175030
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;3319023;3737577;2175030
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;827496;1500394;108691
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;827496;1496194;108691
16;42;01;29;06;;P;Equipos Informáticos                                                            ;0;4200;0
16;42;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7690122;289403
16;42;01;31;02;;P;Proyectos                                                                       ;0;7690122;289403
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;20359218;20436447
16;42;01;34;07;;P;Deuda Flotante                                                                  ;10;20359218;20436447
;;;;;;;RESULTADO;;;1312010
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;384780196;451158137;298562174
16;43;01;05;02;;P;Del Gobierno Central                                                            ;384780196;451158137;298562174
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;72507251;75767201;43038911
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;48579800;109740039;53477151
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;466842;664218;0
16;43;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;496589;0
16;43;01;05;02;014;P;Hospital Clínico San Borja Arriaran                                                                                                                                                                                                                       ;113350802;113350802;72761143
16;43;01;05;02;015;P;Hospital El Carmen                                                                                                                                                                                                                                        ;85336680;85299969;70723664
16;43;01;05;02;016;P;Hospital de Urgencia Asistencia Pública                                                                                                                                                                                                                   ;64538811;64538811;58561305
16;43;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;43;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1060320;0
16;43;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;240178;0
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;60819;60819;26708
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2813439;2813439;2166413
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5134152;5134152;9381505
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4706464;4706464;8929176
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;17408;17408;227835
16;43;01;08;99;;P;Otros                                                                           ;410280;410280;224494
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;554826;554826;31790796
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;554826;554826;31790796
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18733848;465857
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;18733848;465857
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;18720648;465857
16;43;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;13200;0
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;8876222;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;216458694;238660191;167489580
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;130659561;149258986;94550962
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;19986;3640109;2409121
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;19986;19986;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;19986;19986;0
16;43;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3620123;2409121
16;43;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3620123;2409121
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40582128;44023126;26293098
16;43;01;24;01;;P;Al Sector Privado                                                               ;30226;30226;15966
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;22809;22809;15966
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7417;7417;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;40551902;43992900;26277132
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40551902;43941178;26277132
16;43;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;31886;0
16;43;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;19836;0
16;43;01;25;;;P;INTEGROS AL FISCO                                                               ;4706474;13582686;785848
16;43;01;25;99;;P;Otros Integros al Fisco                                                         ;4706474;13582686;785848
16;43;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;916589;1601613;92334
16;43;01;29;05;;P;Máquinas y Equipos                                                              ;916589;1601613;92334
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;17906819;155453
16;43;01;31;02;;P;Proyectos                                                                       ;0;17906819;155453
16;43;01;32;;;P;PRÉSTAMOS                                                                       ;0;142005;45000
16;43;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;142005;45000
16;43;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;142005;45000
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;18515908;18735741
16;43;01;34;07;;P;Deuda Flotante                                                                  ;10;18515908;18735741
;;;;;;;RESULTADO;;;31836316
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;454502295;516667283;316719586
16;44;01;05;02;;P;Del Gobierno Central                                                            ;454502295;516667283;316719586
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;163442727;173709942;104714416
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;71139669;119728951;63759409
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;521293;508102;11237
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;1514043;0
16;44;01;05;02;014;P;Hospital Barros Luco Trudeau                                                                                                                                                                                                                              ;125751123;125788053;80125793
16;44;01;05;02;015;P;Hospital Exequiel González Cortés                                                                                                                                                                                                                         ;38237872;38237872;23502975
16;44;01;05;02;016;P;Hospital San Luis de Buin                                                                                                                                                                                                                                 ;13633962;13633962;9262501
16;44;01;05;02;017;P;Hospital Sanatorio El Pino                                                                                                                                                                                                                                ;41775639;41775639;31331478
16;44;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4011777
16;44;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1662425;0
16;44;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;108284;0
16;44;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;51927;51927;0
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5900248;5900248;1792303
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5411709;5411709;6490457
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4365280;4365280;5791661
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;51870;51870;117207
16;44;01;08;99;;P;Otros                                                                           ;994559;994559;581589
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;336660;336660;28002880
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;336660;336660;28002880
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11919218;1266953
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;11919218;1266953
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11908718;1266953
16;44;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10500;0
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2700182;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;176585755;191094264;115713080
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;128013941;138969112;81109614
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17064;2676593;2074847
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17064;17064;0
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17064;17064;0
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2659529;2074847
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2659529;2074847
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;156434349;169788982;103410957
16;44;01;24;01;;P;Al Sector Privado                                                               ;80866;80866;59413
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;67019;67019;46913
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13847;13847;12500
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;156353483;169708116;103351544
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;156353483;169296026;103351544
16;44;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;300382;0
16;44;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;111708;0
16;44;01;25;;;P;INTEGROS AL FISCO                                                               ;4365291;7065463;0
16;44;01;25;99;;P;Otros Integros al Fisco                                                         ;4365291;7065463;0
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;786439;893418;151590
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;786439;893418;151590
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11717405;1520269
16;44;01;31;02;;P;Proyectos                                                                       ;0;11717405;1520269
16;44;01;32;;;P;PRÉSTAMOS                                                                       ;0;94834;0
16;44;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;94834;0
16;44;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;94834;0
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;20687156;21342103
16;44;01;34;07;;P;Deuda Flotante                                                                  ;10;20687156;21342103
;;;;;;;RESULTADO;;;28949719
16;45;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;331416471;392638986;237522047
16;45;01;05;02;;P;Del Gobierno Central                                                            ;331416471;392638986;237522047
16;45;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;105020078;112875123;68624468
16;45;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;82227732;133177674;75128770
16;45;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;570019;552073;24622
16;45;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;861415;623169
16;45;01;05;02;014;P;Hospital San José                                                                                                                                                                                                                                         ;99259743;99259743;62153142
16;45;01;05;02;015;P;Hospital Roberto del Río                                                                                                                                                                                                                                  ;44338889;44338889;27183191
