﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;22;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;5550195;2148816
18;22;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2119315;867781
18;22;50;33;01;;P;Al Sector Privado                                                               ;0;2119315;867781
18;22;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1547752;867781
18;22;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;571563;0
;;;;;;;RESULTADO;;;-16336
18;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5839462;3878201
18;23;50;13;02;;P;Del Gobierno Central                                                            ;0;5839462;3878201
18;23;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5839462;3878201
18;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2419827;1112953
18;23;50;31;02;;P;Proyectos                                                                       ;0;2419827;1112953
18;23;50;32;;;P;PRÉSTAMOS                                                                       ;0;3030151;2483729
18;23;50;32;02;;P;Hipotecarios                                                                    ;0;3030151;2483729
18;23;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3030151;2483729
18;23;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;389484;281517
18;23;50;33;01;;P;Al Sector Privado                                                               ;0;389484;281517
18;23;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;183700;212667
18;23;50;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;0;205784;68850
;;;;;;;RESULTADO;;;2
18;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18975662;8679126
18;24;50;13;02;;P;Del Gobierno Central                                                            ;0;18975662;8679126
18;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;18975662;8679126
18;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4286927;922549
18;24;50;31;02;;P;Proyectos                                                                       ;0;4286927;922549
18;24;50;32;;;P;PRÉSTAMOS                                                                       ;0;8769898;7049765
18;24;50;32;02;;P;Hipotecarios                                                                    ;0;8769898;7049765
18;24;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;8769898;7049765
18;24;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;5918837;2395948
18;24;50;33;01;;P;Al Sector Privado                                                               ;0;5918837;2395948
18;24;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;5386524;2267547
18;24;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;532313;128401
;;;;;;;RESULTADO;;;-1689136
18;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15762114;7284931
18;25;50;13;02;;P;Del Gobierno Central                                                            ;0;15762114;7284931
18;25;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15762114;7284931
18;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9009122;2608550
18;25;50;31;02;;P;Proyectos                                                                       ;0;9009122;2608550
18;25;50;32;;;P;PRÉSTAMOS                                                                       ;0;4722250;4251953
18;25;50;32;02;;P;Hipotecarios                                                                    ;0;4722250;4251953
18;25;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;4722250;4251953
18;25;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2030742;327548
18;25;50;33;01;;P;Al Sector Privado                                                               ;0;2030742;327548
18;25;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1040848;321881
18;25;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;989894;5667
;;;;;;;RESULTADO;;;96880
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;19089304;10758637
18;26;50;13;02;;P;Del Gobierno Central                                                            ;0;19089304;10758637
18;26;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;19089304;10758637
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5323580;2375015
18;26;50;31;02;;P;Proyectos                                                                       ;0;5323580;2375015
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;10268767;7590908
18;26;50;32;02;;P;Hipotecarios                                                                    ;0;10268767;7590908
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3496957;948218
18;26;50;33;01;;P;Al Sector Privado                                                               ;0;3496957;948218
18;26;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2507571;948218
18;26;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;989386;0
;;;;;;;RESULTADO;;;-155504
18;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20180855;13983563
18;27;50;13;02;;P;Del Gobierno Central                                                            ;0;20180855;13983563
18;27;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;20180855;13983563
18;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5302358;2292361
18;27;50;31;02;;P;Proyectos                                                                       ;0;5302358;2292361
18;27;50;32;;;P;PRÉSTAMOS                                                                       ;0;10092396;8888841
18;27;50;32;02;;P;Hipotecarios                                                                    ;0;10092396;8888841
18;27;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;10092396;8888841
18;27;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4786101;2808205
18;27;50;33;01;;P;Al Sector Privado                                                               ;0;4786101;2808205
18;27;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2802265;2588663
18;27;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1983836;219542
;;;;;;;RESULTADO;;;-5844
18;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;34851159;21128177
18;28;50;13;02;;P;Del Gobierno Central                                                            ;0;34851159;21128177
18;28;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;34851159;21128177
18;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;13509821;9389001
18;28;50;31;02;;P;Proyectos                                                                       ;0;13509821;9389001
18;28;50;32;;;P;PRÉSTAMOS                                                                       ;0;10540612;8929123
18;28;50;32;02;;P;Hipotecarios                                                                    ;0;10540612;8929123
18;28;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;10540612;8929123
18;28;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;10800726;2994705
18;28;50;33;01;;P;Al Sector Privado                                                               ;0;10800726;2994705
18;28;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7924814;2994705
18;28;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2875912;0
;;;;;;;RESULTADO;;;-184652
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;36198858;18065835
18;29;50;13;02;;P;Del Gobierno Central                                                            ;0;36198858;18065835
18;29;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;36198858;18065835
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12447758;8825969
18;29;50;31;02;;P;Proyectos                                                                       ;0;12447758;8825969
18;29;50;32;;;P;PRÉSTAMOS                                                                       ;0;7088815;4444096
18;29;50;32;02;;P;Hipotecarios                                                                    ;0;7088815;4444096
18;29;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;7088815;4444096
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;16662285;4794819
18;29;50;33;01;;P;Al Sector Privado                                                               ;0;16662285;4794819
18;29;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;14003836;4553292
18;29;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2658449;241527
;;;;;;;RESULTADO;;;951
18;30;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23024549;4510182
18;30;50;13;02;;P;Del Gobierno Central                                                            ;0;23024549;4510182
18;30;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;23024549;4510182
18;30;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4514302;2310962
18;30;50;31;02;;P;Proyectos                                                                       ;0;4514302;2310962
18;30;50;32;;;P;PRÉSTAMOS                                                                       ;0;10575854;1057871
18;30;50;32;02;;P;Hipotecarios                                                                    ;0;10575854;1057871
18;30;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;10575854;1057871
18;30;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7934393;1225440
18;30;50;33;01;;P;Al Sector Privado                                                               ;0;7934393;1225440
18;30;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;5025915;1156501
18;30;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2908478;68939
;;;;;;;RESULTADO;;;-84091
18;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8958906;6876150
18;31;50;13;02;;P;Del Gobierno Central                                                            ;0;8958906;6876150
18;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;8958906;6876150
18;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5602880;4305662
18;31;50;31;02;;P;Proyectos                                                                       ;0;5602880;4305662
18;31;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3356026;2537452
18;31;50;33;01;;P;Al Sector Privado                                                               ;0;3356026;2537452
18;31;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2227167;2537452
18;31;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1128859;0
;;;;;;;RESULTADO;;;33036
18;32;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2466048;82461
18;32;50;13;02;;P;Del Gobierno Central                                                            ;0;2466048;82461
18;32;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2466048;82461
18;32;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2131450;0
18;32;50;31;02;;P;Proyectos                                                                       ;0;2131450;0
18;32;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;334598;84157
18;32;50;33;01;;P;Al Sector Privado                                                               ;0;334598;84157
18;32;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;111975;62465
18;32;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;222623;21692
;;;;;;;RESULTADO;;;-1696
18;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;67999623;37780311
18;33;50;13;02;;P;Del Gobierno Central                                                            ;0;67999623;37780311
18;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;67999623;37780311
18;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;47141729;33641361
18;33;50;31;02;;P;Proyectos                                                                       ;0;47141729;33641361
18;33;50;32;;;P;PRÉSTAMOS                                                                       ;0;11339481;3242371
18;33;50;32;02;;P;Hipotecarios                                                                    ;0;11339481;3242371
18;33;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;11339481;3242371
18;33;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9518413;1278165
18;33;50;33;01;;P;Al Sector Privado                                                               ;0;9518413;1278165
18;33;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;4550788;1070486
18;33;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;4967625;207679
;;;;;;;RESULTADO;;;-381586
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5899652;2290151
18;34;50;13;02;;P;Del Gobierno Central                                                            ;0;5899652;2290151
18;34;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5899652;2290151
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;514341;644
18;34;50;31;02;;P;Proyectos                                                                       ;0;514341;644
18;34;50;32;;;P;PRÉSTAMOS                                                                       ;0;1188106;1187850
18;34;50;32;02;;P;Hipotecarios                                                                    ;0;1188106;1187850
18;34;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1188106;1187850
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4197205;1040895
18;34;50;33;01;;P;Al Sector Privado                                                               ;0;4197205;1040895
18;34;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;3421182;905761
18;34;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;776023;135134
;;;;;;;RESULTADO;;;60762
18;35;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3318087;3052802
18;35;50;13;02;;P;Del Gobierno Central                                                            ;0;3318087;3052802
18;35;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3318087;3052802
18;35;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;227491;340
18;35;50;31;02;;P;Proyectos                                                                       ;0;227491;340
18;35;50;32;;;P;PRÉSTAMOS                                                                       ;0;2577846;2570392
18;35;50;32;02;;P;Hipotecarios                                                                    ;0;2577846;2570392
18;35;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2577846;2570392
18;35;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;512750;478737
18;35;50;33;01;;P;Al Sector Privado                                                               ;0;512750;478737
18;35;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;348445;478737
18;35;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;164305;0
;;;;;;;RESULTADO;;;3333
18;36;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;29097303;7815241
18;36;50;13;02;;P;Del Gobierno Central                                                            ;0;29097303;7815241
18;36;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;29097303;7815241
18;36;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9908065;2843400
18;36;50;31;02;;P;Proyectos                                                                       ;0;9908065;2843400
18;36;50;32;;;P;PRÉSTAMOS                                                                       ;0;5565433;3192434
18;36;50;32;02;;P;Hipotecarios                                                                    ;0;5565433;3192434
18;36;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;13623805;1779972
18;36;50;33;01;;P;Al Sector Privado                                                               ;0;13623805;1779972
18;36;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;0;12527748;1779972
18;36;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1096057;0
;;;;;;;RESULTADO;;;-565
19;01;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;245400;0
19;01;53;13;02;;P;Del Gobierno Central                                                            ;0;245400;0
19;01;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;245400;0
19;01;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;245400;0
19;01;53;31;02;;P;Proyectos                                                                       ;0;245400;0
;;;;;;;RESULTADO;;;0
19;01;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1093053;52000
19;01;54;13;02;;P;Del Gobierno Central                                                            ;0;1093053;52000
19;01;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1093053;52000
19;01;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1093053;40654
19;01;54;31;02;;P;Proyectos                                                                       ;0;1093053;40654
;;;;;;;RESULTADO;;;11346
19;01;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4416178;1568300
19;01;56;13;02;;P;Del Gobierno Central                                                            ;0;4416178;1568300
19;01;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4416178;1568300
19;01;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4416178;224224
19;01;56;31;02;;P;Proyectos                                                                       ;0;4416178;224224
;;;;;;;RESULTADO;;;1344076
19;01;58;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4288365;2157000
19;01;58;13;02;;P;Del Gobierno Central                                                            ;0;4288365;2157000
19;01;58;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4288365;2157000
19;01;58;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1360065;65497
19;01;58;31;01;;P;Estudios Básicos                                                                ;0;968865;65497
19;01;58;31;02;;P;Proyectos                                                                       ;0;391200;0
19;01;58;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2928300;2032300
19;01;58;33;03;;P;A Otras Entidades Públicas                                                      ;0;2928300;2032300
19;01;58;33;03;099;P;Otros                                                                                                                                                                                                                                                     ;0;2928300;2032300
;;;;;;;RESULTADO;;;59203
21;08;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;89921;0
21;08;50;13;02;;P;Del Gobierno Central                                                            ;0;89921;0
21;08;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;89921;0
21;08;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;89921;0
21;08;50;31;02;;P;Proyectos                                                                       ;0;89921;0
;;;;;;;RESULTADO;;;0
21;09;50;09;;;P;APORTE FISCAL                                                                   ;0;5592000;2501088
21;09;50;09;01;;P;Libre                                                                           ;0;5592000;2501088
21;09;50;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;0;72000;55100
21;09;50;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;0;5520000;2445988
21;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;627000;0
21;09;50;13;02;;P;Del Gobierno Central                                                            ;0;627000;0
21;09;50;13;02;200;P;                                                                                                                                                                                                                                                          ;0;627000;0
21;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;72000;55072
21;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6147000;1808597
21;09;50;24;01;;P;Al Sector Privado                                                               ;0;6147000;1808597
21;09;50;24;01;001;P;Fondo de Iniciativas para la Superación de la Pobreza (FET Covid19)                                                                                                                                                                                       ;0;6147000;1808597
;;;;;;;RESULTADO;;;637419
25;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;798600;402177
25;02;50;13;02;;P;Del Gobierno Central                                                            ;0;798600;402177
25;02;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;798600;402177
25;02;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;498600;279775
25;02;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;259000;63959
25;02;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;41000;41000
25;02;50;29;06;;P;Equipos Informáticos                                                            ;0;34000;34000
25;02;50;29;07;;P;Programas Informáticos                                                          ;0;7000;7000
;;;;;;;RESULTADO;;;17443
26;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8643886;6290138
26;02;50;13;02;;P;Del Gobierno Central                                                            ;0;8643886;6290138
26;02;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;8643886;6290138
26;02;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1355902;270392
26;02;50;31;02;;P;Proyectos                                                                       ;0;1355902;270392
26;02;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7287984;6180129
26;02;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;7287984;6180129
26;02;50;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;0;7287984;6180129
;;;;;;;RESULTADO;;;-160383
29;01;50;09;;;P;APORTE FISCAL                                                                   ;0;1638000;1628310
29;01;50;09;01;;P;Libre                                                                           ;0;1638000;1628310
29;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12398500;11099273
29;01;50;13;02;;P;Del Gobierno Central                                                            ;0;12398500;11099273
29;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;12398500;11099273
29;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;200620;132781
29;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;12199880;11939935
29;01;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;12199880;11939935
29;01;50;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;0;1075336;1055910
29;01;50;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;0;1375336;1349865
29;01;50;24;03;129;P;Red Cultura                                                                                                                                                                                                                                               ;0;1560700;1422328
29;01;50;24;03;138;P;Apoyo a Organizaciones Culturales Colaboradoras                                                                                                                                                                                                           ;0;3000000;2988481
29;01;50;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;0;1275336;1242015
29;01;50;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;0;1575336;1575336
29;01;50;24;03;522;P;Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                             ;0;2337836;2306000
29;01;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1636000;647811
29;01;50;31;02;;P;Proyectos                                                                       ;0;1636000;647811
;;;;;;;RESULTADO;;;7056
29;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6068905;0
29;03;50;13;02;;P;Del Gobierno Central                                                            ;0;6068905;0
29;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6068905;0
29;03;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;130900;88280
29;03;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;48299;1488
29;03;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;286159;286158
29;03;50;24;01;;P;Al Sector Privado                                                               ;0;286159;286158
29;03;50;24;01;223;P;Sitios Patrimonio Mundial                                                                                                                                                                                                                                 ;0;286159;286158
29;03;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4800;0
29;03;50;29;06;;P;Equipos Informáticos                                                            ;0;4800;0
29;03;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1517405;18002
29;03;50;31;02;;P;Proyectos                                                                       ;0;1517405;18002
29;03;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4081342;2939629
29;03;50;33;01;;P;Al Sector Privado                                                               ;0;3205293;2826346
29;03;50;33;01;001;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;0;673884;300432
29;03;50;33;01;002;P;Fondo del Patrimonio Ley N° 21.045                                                                                                                                                                                                                        ;0;2531409;2525914
29;03;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;876049;113283
29;03;50;33;03;005;P;Programa de Mejoramiento Integral de Bibliotecas Públicas                                                                                                                                                                                                 ;0;539107;0
29;03;50;33;03;006;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;0;336942;113283
;;;;;;;RESULTADO;;;-3333557
50;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4422774000;4296700452
50;01;50;13;02;;P;Del Gobierno Central                                                            ;0;4422774000;4296700452
50;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4422774000;4296700452
50;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2910411000;3344274809
50;01;50;24;01;;P;Al Sector Privado                                                               ;0;2910411000;3344274809
50;01;50;24;01;032;P;Beneficio Art. 6° ley N° 21.256                                                                                                                                                                                                                           ;0;680000;0
50;01;50;24;01;036;P;Beneficio Clase Media ley N° 21.252                                                                                                                                                                                                                       ;0;150000;0
50;01;50;24;01;037;P;Bono Clase Media ley N° 21.323                                                                                                                                                                                                                            ;0;1095810000;1116977138
50;01;50;24;01;038;P;Bono Pensionados Renta Vitalicia                                                                                                                                                                                                                          ;0;95108000;35904900
50;01;50;24;01;039;P;Bono al Transportista de Pasajeros, Art. 19 ley N° 21.323                                                                                                                                                                                                 ;0;128500000;69609820
50;01;50;24;01;040;P;Bono de Cargo Fiscal Afiliados a AFP                                                                                                                                                                                                                      ;0;655000000;629326648
50;01;50;24;01;050;P;IFE Rebrote Cuarentena                                                                                                                                                                                                                                    ;0;0;0
50;01;50;24;01;051;P;IFE Rebrote Transición                                                                                                                                                                                                                                    ;0;0;0
50;01;50;24;01;052;P;Bono Covid Rebrote Preparación y Apertura                                                                                                                                                                                                                 ;0;0;0
50;01;50;24;01;053;P;Bono alivio Mype ley N° 21.354                                                                                                                                                                                                                            ;0;338129000;972608610
50;01;50;24;01;054;P;Bono adicional variable ley N° 21.354                                                                                                                                                                                                                     ;0;386855000;492647746
50;01;50;24;01;055;P;Bono para el pago de cotizaciones previsionales ley N° 21.354                                                                                                                                                                                             ;0;210179000;27199947
50;01;50;32;;;P;PRÉSTAMOS                                                                       ;0;1512363000;960587210
;;;;;;;RESULTADO;;;-8161567
