﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;26;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11326943;4095393
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2977800;646645
18;26;50;31;02;;P;Proyectos                                                                       ;0;2977800;646645
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;1918000;0
18;26;50;32;02;;P;Hipotecarios                                                                    ;0;1918000;0
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;6431143;3407019
18;26;50;33;01;;P;Al Sector Privado                                                               ;0;6431143;3407019
18;26;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;4663139;3172295
18;26;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;367664;234724
18;26;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;1400340;0
;;;;;;;RESULTADO;;;41729
18;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15907237;10215240
18;27;50;13;02;;P;Del Gobierno Central                                                            ;0;15907237;10215240
18;27;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15907237;10215240
18;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3336358;706117
18;27;50;31;02;;P;Proyectos                                                                       ;0;3336358;706117
18;27;50;32;;;P;PRÉSTAMOS                                                                       ;0;29000;28434
18;27;50;32;02;;P;Hipotecarios                                                                    ;0;29000;28434
18;27;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;29000;28434
18;27;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;12541879;9463390
18;27;50;33;01;;P;Al Sector Privado                                                               ;0;12541879;9463390
18;27;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;8180798;6074930
18;27;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;3004081;3388460
18;27;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;1357000;0
;;;;;;;RESULTADO;;;17299
18;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25176341;12086501
18;28;50;13;02;;P;Del Gobierno Central                                                            ;0;25176341;12086501
18;28;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;25176341;12086501
18;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3715286;1802234
18;28;50;31;02;;P;Proyectos                                                                       ;0;3715286;1802234
18;28;50;32;;;P;PRÉSTAMOS                                                                       ;0;3045000;1751746
18;28;50;32;02;;P;Hipotecarios                                                                    ;0;3045000;1751746
18;28;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3045000;1751746
18;28;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;18311214;8366077
18;28;50;33;01;;P;Al Sector Privado                                                               ;0;18311214;8366077
18;28;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;14843719;6252518
18;28;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2589495;2113559
18;28;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;878000;0
18;28;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;104841;104840
18;28;50;34;07;;P;Deuda Flotante                                                                  ;0;104841;104840
;;;;;;;RESULTADO;;;61604
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;32765151;15117716
18;29;50;13;02;;P;Del Gobierno Central                                                            ;0;32765151;15117716
18;29;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;32765151;15117716
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3986661;1713280
18;29;50;31;02;;P;Proyectos                                                                       ;0;3986661;1713280
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;28778490;13542763
18;29;50;33;01;;P;Al Sector Privado                                                               ;0;28778490;13542763
18;29;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;25134276;11908696
18;29;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2671651;1634067
18;29;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;972563;0
;;;;;;;RESULTADO;;;-138327
18;30;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14901434;5713282
18;30;50;13;02;;P;Del Gobierno Central                                                            ;0;14901434;5713282
18;30;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;14901434;5713282
18;30;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2853942;748894
18;30;50;31;02;;P;Proyectos                                                                       ;0;2853942;748894
18;30;50;32;;;P;PRÉSTAMOS                                                                       ;0;2843000;0
18;30;50;32;02;;P;Hipotecarios                                                                    ;0;2843000;0
18;30;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2843000;0
18;30;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9204492;5116994
18;30;50;33;01;;P;Al Sector Privado                                                               ;0;9204492;5116994
18;30;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;8112679;4488088
18;30;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1091813;628906
;;;;;;;RESULTADO;;;-152606
18;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4042632;1948646
18;31;50;13;02;;P;Del Gobierno Central                                                            ;0;4042632;1948646
18;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4042632;1948646
18;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1007547;46954
18;31;50;31;02;;P;Proyectos                                                                       ;0;1007547;46954
18;31;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3035085;1937523
18;31;50;33;01;;P;Al Sector Privado                                                               ;0;3035085;1937523
18;31;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2945572;1909726
18;31;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;89513;27797
;;;;;;;RESULTADO;;;-35831
18;32;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;887677;342533
18;32;50;13;02;;P;Del Gobierno Central                                                            ;0;887677;342533
18;32;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;887677;342533
18;32;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
18;32;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;887677;364742
18;32;50;33;01;;P;Al Sector Privado                                                               ;0;887677;364742
18;32;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;742773;219615
18;32;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;144904;145127
;;;;;;;RESULTADO;;;-22209
18;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;57894428;19952917
18;33;50;13;02;;P;Del Gobierno Central                                                            ;0;57894428;19952917
18;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;57894428;19952917
18;33;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;208377;0
18;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;18593538;8497460
18;33;50;31;02;;P;Proyectos                                                                       ;0;18593538;8497460
18;33;50;32;;;P;PRÉSTAMOS                                                                       ;0;4570202;4570201
18;33;50;32;02;;P;Hipotecarios                                                                    ;0;4570202;4570201
18;33;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;4570202;4570201
18;33;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;34939065;8543197
18;33;50;33;01;;P;Al Sector Privado                                                               ;0;34939065;8543197
18;33;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;8315013;4422935
18;33;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;26624052;4120262
;;;;;;;RESULTADO;;;-1657941
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7899495;2950388
18;34;50;13;02;;P;Del Gobierno Central                                                            ;0;7899495;2950388
18;34;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;7899495;2950388
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;861630;202506
18;34;50;31;02;;P;Proyectos                                                                       ;0;861630;202506
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7037865;2895303
18;34;50;33;01;;P;Al Sector Privado                                                               ;0;7037865;2895303
18;34;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;6126242;2738175
18;34;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;460311;157128
18;34;50;33;01;138;P;'Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                ;0;451312;0
;;;;;;;RESULTADO;;;-147421
18;35;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1538791;570851
18;35;50;13;02;;P;Del Gobierno Central                                                            ;0;1538791;570851
18;35;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1538791;570851
18;35;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;327142;0
18;35;50;31;02;;P;Proyectos                                                                       ;0;327142;0
18;35;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1201652;570456
18;35;50;33;01;;P;Al Sector Privado                                                               ;0;1201652;570456
18;35;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1037677;442971
18;35;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;163975;127485
18;35;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;9997;0
18;35;50;34;07;;P;Deuda Flotante                                                                  ;0;9997;0
;;;;;;;RESULTADO;;;395
18;36;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24061734;13779909
18;36;50;13;02;;P;Del Gobierno Central                                                            ;0;24061734;13779909
18;36;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;24061734;13779909
18;36;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3273234;860696
18;36;50;31;02;;P;Proyectos                                                                       ;0;3273234;860696
18;36;50;32;;;P;PRÉSTAMOS                                                                       ;0;68000;59450
18;36;50;32;02;;P;Hipotecarios                                                                    ;0;68000;59450
18;36;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;20720500;12874443
18;36;50;33;01;;P;Al Sector Privado                                                               ;0;20720500;12874443
18;36;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;0;19868917;12432417
18;36;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;851583;442026
;;;;;;;RESULTADO;;;-14680
19;01;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;225000;0
19;01;53;13;02;;P;Del Gobierno Central                                                            ;0;225000;0
19;01;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;225000;0
19;01;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;225000;0
19;01;53;31;02;;P;Proyectos                                                                       ;0;225000;0
;;;;;;;RESULTADO;;;0
19;01;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1215161;6000
19;01;54;13;02;;P;Del Gobierno Central                                                            ;0;1215161;6000
19;01;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1215161;6000
19;01;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1215161;19123
19;01;54;31;02;;P;Proyectos                                                                       ;0;1215161;19123
;;;;;;;RESULTADO;;;-13123
19;01;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3639034;401265
19;01;56;13;02;;P;Del Gobierno Central                                                            ;0;3639034;401265
19;01;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3639034;401265
19;01;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3639034;1316776
19;01;56;31;02;;P;Proyectos                                                                       ;0;3639034;1316776
;;;;;;;RESULTADO;;;-915511
19;01;58;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2260610;475747
19;01;58;13;02;;P;Del Gobierno Central                                                            ;0;2260610;475747
19;01;58;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2260610;475747
19;01;58;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;350000;0
19;01;58;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1910610;57650
19;01;58;31;01;;P;Estudios Básicos                                                                ;0;1074434;22650
19;01;58;31;02;;P;Proyectos                                                                       ;0;836176;35000
;;;;;;;RESULTADO;;;418097
21;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1178398;1122286
21;09;50;13;02;;P;Del Gobierno Central                                                            ;0;1178398;1122286
21;09;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1178398;1122286
21;09;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1050;0
21;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;99932;54982
21;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1078466;919694
21;09;50;24;01;;P;Al Sector Privado                                                               ;0;1078466;919694
21;09;50;24;01;001;P;Fondo de Iniciativas para la Superación de la Pobreza (FET Covid19)                                                                                                                                                                                       ;0;1078466;919694
21;09;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1050;1050
21;09;50;34;07;;P;Deuda Flotante                                                                  ;0;1050;1050
;;;;;;;RESULTADO;;;146560
26;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14005512;0
26;02;50;13;02;;P;Del Gobierno Central                                                            ;0;14005512;0
26;02;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;14005512;0
26;02;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6323011;2936590
26;02;50;31;02;;P;Proyectos                                                                       ;0;6323011;2936590
26;02;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7356703;0
26;02;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;7356703;0
26;02;50;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;0;7356703;0
26;02;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;325798;325798
26;02;50;34;07;;P;Deuda Flotante                                                                  ;0;325798;325798
;;;;;;;RESULTADO;;;-3262388
29;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16624822;0
29;01;50;13;02;;P;Del Gobierno Central                                                            ;0;16624822;0
29;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16624822;0
29;01;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;86094;0
29;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;14780000;0
29;01;50;24;01;;P;Al Sector Privado                                                               ;0;14780000;0
29;01;50;24;01;301;P;Medidas de Apoyo al Sector de la Cultura, las Artes y el Patrimonio                                                                                                                                                                                       ;0;14780000;0
29;01;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;510000;0
29;01;50;31;02;;P;Proyectos                                                                       ;0;510000;0
29;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1334822;0
29;01;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;1334822;0
29;01;50;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;0;1334822;0
29;01;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;86094;86094
29;01;50;34;07;;P;Deuda Flotante                                                                  ;0;86094;86094
;;;;;;;RESULTADO;;;-86094
29;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5982204;0
29;03;50;13;02;;P;Del Gobierno Central                                                            ;0;5982204;0
29;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5982204;0
29;03;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5982204;174546
29;03;50;31;02;;P;Proyectos                                                                       ;0;5982204;174546
;;;;;;;RESULTADO;;;-174546
50;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;72877037;31691709
50;01;50;13;02;;P;Del Gobierno Central                                                            ;0;72877037;31691709
50;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;72877037;31691709
50;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;72876977;31657598
50;01;50;24;01;;P;Al Sector Privado                                                               ;0;72876977;31657598
50;01;50;24;01;037;P;Bono Clase Media, ley N° 21.323                                                                                                                                                                                                                           ;0;10;239029
50;01;50;24;01;038;P;Bono Pensionados Renta Vitalicia                                                                                                                                                                                                                          ;0;10;101000
50;01;50;24;01;039;P;Bono al Transportista de Pasajeros, Art. 19 ley N° 21.323                                                                                                                                                                                                 ;0;10;0
50;01;50;24;01;040;P;Bono de Cargo Fiscal Afiliados a AFP                                                                                                                                                                                                                      ;0;10;5371798
50;01;50;24;01;053;P;Bono alivio Mype ley N° 21.354                                                                                                                                                                                                                            ;0;10;798671
50;01;50;24;01;054;P;Bono adicional variable ley N° 21.354                                                                                                                                                                                                                     ;0;10;3595544
50;01;50;24;01;055;P;Bono para el pago de cotizaciones previsionales ley N° 21.354                                                                                                                                                                                             ;0;10;357614
50;01;50;24;01;057;P;Subsidio Temporal a las MIPYMES ley N° 21.456                                                                                                                                                                                                             ;0;72876907;21193942
50;01;50;32;;;P;PRÉSTAMOS                                                                       ;0;60;128977
50;01;50;32;01;;P;De Asistencia Social                                                            ;0;60;128977
50;01;50;32;01;001;P;Beneficio Art. 3° ley N° 21.242                                                                                                                                                                                                                           ;0;10;0
50;01;50;32;01;002;P;Beneficio Art. 5° ley N° 21.252                                                                                                                                                                                                                           ;0;10;0
50;01;50;32;01;003;P;Préstamo Estatal Art.6° ley N° 21.256                                                                                                                                                                                                                     ;0;10;0
50;01;50;32;01;004;P;Préstamo Solidario Clase Media                                                                                                                                                                                                                            ;0;10;127334
50;01;50;32;01;005;P;Préstamo Pensionados Renta Vitalicia                                                                                                                                                                                                                      ;0;10;1643
50;01;50;32;01;006;P;Préstamo al Transportista de Pasajeros, Art. 19, ley N° 21.323                                                                                                                                                                                            ;0;10;0
;;;;;;;RESULTADO;;;-94866
