﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
;;;;;;;RESULTADO;;;806588
13;04;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2251306;2251306;534517
13;04;05;09;;;P;APORTE FISCAL                                                                   ;11599963;11599963;3321921
13;04;05;09;01;;P;Libre                                                                           ;11599963;11599963;3321921
13;04;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;185673
13;04;05;12;10;;P;Ingresos por Percibir                                                           ;10;10;185673
13;04;05;21;;;P;GASTOS EN PERSONAL                                                              ;10698846;10698846;3491323
13;04;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2965322;2965322;683879
13;04;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102745;102745;72065
13;04;05;24;01;;P;Al Sector Privado                                                               ;30675;30675;0
13;04;05;24;01;001;P;Programa Tuberculosis Bovina                                                                                                                                                                                                                              ;30675;30675;0
13;04;05;24;07;;P;A Organismos Internacionales                                                    ;72070;72070;72065
13;04;05;24;07;005;P;Comité Veterinario Permanente del Cono Sur                                                                                                                                                                                                                ;12465;12465;12465
13;04;05;24;07;006;P;Organización Mundial de Sanidad Animal                                                                                                                                                                                                                    ;59605;59605;59600
13;04;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;84356;84356;13967
13;04;05;29;07;;P;Programas Informáticos                                                          ;84356;84356;13967
13;04;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;231786
13;04;05;34;07;;P;Deuda Flotante                                                                  ;10;10;231786
;;;;;;;RESULTADO;;;-450909
13;04;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1241779;1241779;121645
13;04;06;09;;;P;APORTE FISCAL                                                                   ;29168133;29168133;6366524
13;04;06;09;01;;P;Libre                                                                           ;29168133;29168133;6366524
13;04;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;2752
13;04;06;12;10;;P;Ingresos por Percibir                                                           ;10;10;2752
13;04;06;21;;;P;GASTOS EN PERSONAL                                                              ;18929693;18929693;6492805
13;04;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11430743;11430743;1143348
13;04;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49476;49476;23185
13;04;06;24;07;;P;A Organismos Internacionales                                                    ;49476;49476;23185
13;04;06;24;07;603;P;Comité de Sanidad Vegetal del Cono Sur                                                                                                                                                                                                                    ;23185;23185;23185
13;04;06;24;07;604;P;Organización Internacional de la Viña y el Vino                                                                                                                                                                                                           ;26291;26291;0
13;04;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;946874
13;04;06;34;07;;P;Deuda Flotante                                                                  ;10;10;946874
;;;;;;;RESULTADO;;;-2115291
13;04;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3682312;3682312;675820
13;04;07;09;;;P;APORTE FISCAL                                                                   ;12164108;12164108;3934700
13;04;07;09;01;;P;Libre                                                                           ;12164108;12164108;3934700
13;04;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;169813
13;04;07;12;10;;P;Ingresos por Percibir                                                           ;10;10;169813
13;04;07;21;;;P;GASTOS EN PERSONAL                                                              ;13283753;13283753;3883821
13;04;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2180432;2180432;506218
13;04;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;75539;75539;3067
13;04;07;29;04;;P;Mobiliario y Otros                                                              ;34639;34639;0
13;04;07;29;07;;P;Programas Informáticos                                                          ;40900;40900;3067
13;04;07;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;306696;306696;0
13;04;07;33;02;;P;Al Gobierno Central                                                             ;306696;306696;0
13;04;07;33;02;005;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;306696;306696;0
13;04;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;522588
13;04;07;34;07;;P;Deuda Flotante                                                                  ;10;10;522588
;;;;;;;RESULTADO;;;-135361
13;04;08;07;;;P;INGRESOS DE OPERACIÓN                                                           ;528031;528031;487265
13;04;08;09;;;P;APORTE FISCAL                                                                   ;13122722;13122722;1598952
13;04;08;09;01;;P;Libre                                                                           ;13122722;13122722;1598952
13;04;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;2827
13;04;08;12;10;;P;Ingresos por Percibir                                                           ;10;10;2827
13;04;08;21;;;P;GASTOS EN PERSONAL                                                              ;5780777;5780777;1876845
13;04;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;475386;475386;88425
13;04;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7394590;7394590;270607
13;04;08;24;01;;P;Al Sector Privado                                                               ;7360100;7360100;270607
13;04;08;24;01;404;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;7360100;7360100;270607
13;04;08;24;07;;P;A Organismos Internacionales                                                    ;34490;34490;0
13;04;08;24;07;009;P;Instituto Interamericano de Cooperación Agrícola                                                                                                                                                                                                          ;2515;2515;0
13;04;08;24;07;014;P;Convención sobre la Conservación de las Especies Migratorias de Animales Silvestres                                                                                                                                                                       ;21680;21680;0
13;04;08;24;07;015;P;Convención sobre el Comercio Internacional de Especies Amenazadas de Fauna y Flora Silvestre                                                                                                                                                              ;10295;10295;0
13;04;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;71491
13;04;08;34;07;;P;Deuda Flotante                                                                  ;10;10;71491
;;;;;;;RESULTADO;;;-218324
13;04;09;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1996776;1996776;515591
13;04;09;09;;;P;APORTE FISCAL                                                                   ;4644601;4644601;1834820
13;04;09;09;01;;P;Libre                                                                           ;4644601;4644601;1834820
13;04;09;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;4181
13;04;09;12;10;;P;Ingresos por Percibir                                                           ;10;10;4181
13;04;09;21;;;P;GASTOS EN PERSONAL                                                              ;4960512;4960512;1626918
13;04;09;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1485006;1485006;297425
13;04;09;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;195859;195859;0
13;04;09;29;05;;P;Máquinas y Equipos                                                              ;146779;146779;0
13;04;09;29;07;;P;Programas Informáticos                                                          ;49080;49080;0
13;04;09;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;493928
13;04;09;34;07;;P;Deuda Flotante                                                                  ;10;10;493928
;;;;;;;RESULTADO;;;-63679
13;05;01;09;;;P;APORTE FISCAL                                                                   ;19494218;19494218;10399009
13;05;01;09;01;;P;Libre                                                                           ;19494218;19494218;10399009
13;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;5088
13;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;5088
13;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;16276171;16276171;5479842
13;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2709413;2709413;739037
13;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;508624;508624;212621
13;05;01;29;07;;P;Programas Informáticos                                                          ;508624;508624;212621
13;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1359794
13;05;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1359794
;;;;;;;RESULTADO;;;2612803
13;05;03;09;;;P;APORTE FISCAL                                                                   ;31955862;65852270;47792964
13;05;03;09;01;;P;Libre                                                                           ;31955862;65852270;47792964
13;05;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;0
13;05;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3466275;3466275;0
13;05;03;13;02;;P;Del Gobierno Central                                                            ;3466275;3466275;0
13;05;03;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;3466275;3466275;0
13;05;03;21;;;P;GASTOS EN PERSONAL                                                              ;16921238;19183128;10364191
13;05;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;15034624;46549142;25294545
13;05;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;120000;41150
13;05;03;29;07;;P;Programas Informáticos                                                          ;0;120000;41150
13;05;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;3466275;3466275;0
13;05;03;30;10;;P;Fondo de Emergencia Transitorio                                                 ;3466275;3466275;0
13;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;10683175
13;05;03;34;07;;P;Deuda Flotante                                                                  ;0;0;10683175
;;;;;;;RESULTADO;;;1409903
13;05;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;90000;0
13;05;04;05;02;;P;Del Gobierno Central                                                            ;0;90000;0
13;05;04;05;02;005;P;Gobierno Regional de Valparaíso                                                                                                                                                                                                                           ;0;90000;0
13;05;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;11604851;11604851;1111539
13;05;04;09;;;P;APORTE FISCAL                                                                   ;5202781;5202781;2303954
13;05;04;09;01;;P;Libre                                                                           ;5202781;5202781;2303954
13;05;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1081214
13;05;04;12;10;;P;Ingresos por Percibir                                                           ;0;0;1081214
13;05;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;820331;0;0
13;05;04;13;02;;P;Del Gobierno Central                                                            ;820331;0;0
13;05;04;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;820331;0;0
13;05;04;21;;;P;GASTOS EN PERSONAL                                                              ;13391458;13391458;4469291
13;05;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3211428;3211428;632603
13;05;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;204746;294746;100000
13;05;04;24;01;;P;Al Sector Privado                                                               ;204746;294746;100000
13;05;04;24;01;411;P;Jardín Botánico                                                                                                                                                                                                                                           ;204746;294746;100000
13;05;04;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;820331;0;0
13;05;04;30;10;;P;Fondo de Emergencia Transitorio                                                 ;820331;0;0
13;05;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1521049
13;05;04;34;07;;P;Deuda Flotante                                                                  ;0;0;1521049
;;;;;;;RESULTADO;;;-2226236
13;05;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2572381;2572381;887365
13;05;05;09;;;P;APORTE FISCAL                                                                   ;17854159;17854159;6087615
13;05;05;09;01;;P;Libre                                                                           ;17854159;17854159;6087615
13;05;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;44274
13;05;05;12;10;;P;Ingresos por Percibir                                                           ;0;0;44274
13;05;05;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;17621404;0;0
13;05;05;13;02;;P;Del Gobierno Central                                                            ;17621404;0;0
13;05;05;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;17621404;0;0
13;05;05;21;;;P;GASTOS EN PERSONAL                                                              ;13129736;13129736;4250662
13;05;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5023331;5023331;766907
13;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;642118;642118;10865
13;05;05;24;01;;P;Al Sector Privado                                                               ;642108;642108;10865
13;05;05;24;01;001;P;Fondo para Investigación Ley Bosque Nativo                                                                                                                                                                                                                ;642108;642108;10865
13;05;05;24;07;;P;A Organismos Internacionales                                                    ;10;10;0
13;05;05;24;07;007;P;Convención Naciones Unidas contra la Desertificación                                                                                                                                                                                                      ;10;10;0
13;05;05;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;17621404;0;0
13;05;05;30;10;;P;Fondo de Emergencia Transitorio                                                 ;17621404;0;0
13;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1631355;1631355;0
13;05;05;33;02;;P;Al Gobierno Central                                                             ;1631355;1631355;0
13;05;05;33;02;006;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1631355;1631355;0
13;05;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2037790
13;05;05;34;07;;P;Deuda Flotante                                                                  ;0;0;2037790
;;;;;;;RESULTADO;;;-46970
13;05;06;09;;;P;APORTE FISCAL                                                                   ;1299184;1299184;404771
13;05;06;09;01;;P;Libre                                                                           ;1299184;1299184;404771
13;05;06;21;;;P;GASTOS EN PERSONAL                                                              ;856966;856966;233239
13;05;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;442218;442218;103319
13;05;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;105277
13;05;06;34;07;;P;Deuda Flotante                                                                  ;0;0;105277
;;;;;;;RESULTADO;;;-37064
13;05;07;09;;;P;APORTE FISCAL                                                                   ;0;2463896;1397978
13;05;07;09;01;;P;Libre                                                                           ;0;2463896;1397978
13;05;07;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4117017;2117017
13;05;07;21;;;P;GASTOS EN PERSONAL                                                              ;0;4788305;2311723
13;05;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1672798;166415
13;05;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;119810;0
;;;;;;;RESULTADO;;;1036857
13;05;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3605524;0
13;05;51;13;02;;P;Del Gobierno Central                                                            ;0;3605524;0
13;05;51;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3605524;0
13;05;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3605524;0
13;05;51;31;02;;P;Proyectos                                                                       ;0;3605524;0
;;;;;;;RESULTADO;;;0
13;05;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;17621404;527466
13;05;52;13;02;;P;Del Gobierno Central                                                            ;0;17621404;527466
13;05;52;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;17621404;527466
13;05;52;21;;;P;GASTOS EN PERSONAL                                                              ;0;1594134;178910
13;05;52;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;15817268;160106
13;05;52;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;210002;0
13;05;52;29;04;;P;Mobiliario y Otros                                                              ;0;6920;0
13;05;52;29;05;;P;Máquinas y Equipos                                                              ;0;176782;0
13;05;52;29;06;;P;Equipos Informáticos                                                            ;0;9900;0
13;05;52;29;07;;P;Programas Informáticos                                                          ;0;500;0
13;05;52;29;99;;P;Otros Activos no Financieros                                                    ;0;15900;0
;;;;;;;RESULTADO;;;188450
13;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;58515;58515;25491
13;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;58495;58495;23564
13;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;1534
13;06;01;08;99;;P;Otros                                                                           ;10;10;393
13;06;01;09;;;P;APORTE FISCAL                                                                   ;81467907;81467907;24282946
13;06;01;09;01;;P;Libre                                                                           ;81467907;81467907;24282946
13;06;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;47305546;248810;0
13;06;01;13;02;;P;Del Gobierno Central                                                            ;47305546;248810;0
13;06;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;47305546;248810;0
13;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;5442903;5442903;1913321
13;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;806312;806312;177586
13;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1964428;1964428;971618
13;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;1964428;1964428;971618
13;06;01;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;1964428;1964428;971618
13;06;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
13;06;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;206040;206040;116205
13;06;01;29;07;;P;Programas Informáticos                                                          ;206040;206040;116205
13;06;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;47305546;248810;0
13;06;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;47305546;248810;0
13;06;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3353507;3353507;175944
13;06;01;31;01;;P;Estudios Básicos                                                                ;1212022;1212022;109174
13;06;01;31;02;;P;Proyectos                                                                       ;378325;378325;0
13;06;01;31;03;;P;Programas de Inversión                                                          ;1763160;1763160;66770
13;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;69753212;69753212;21103000
13;06;01;33;02;;P;Al Gobierno Central                                                             ;69753212;69753212;21103000
13;06;01;33;02;004;P;Al INDAP - Pre financiamiento art. 3°, Ley N° 18.450                                                                                                                                                                                                      ;1098777;1098777;0
13;06;01;33;02;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;68654435;68654435;21103000
;;;;;;;RESULTADO;;;-149237
13;06;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;47056736;298960
13;06;50;13;02;;P;Del Gobierno Central                                                            ;0;47056736;298960
13;06;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;47056736;298960
13;06;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;255200;50250
13;06;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;214109;0
13;06;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;214109;0
13;06;50;24;03;051;P;Programa Construcción y Rehabilitación Obras de Riego                                                                                                                                                                                                     ;0;214109;0
13;06;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;46587427;0
13;06;50;33;02;;P;Al Gobierno Central                                                             ;0;46587427;0
13;06;50;33;02;005;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;0;46587427;0
;;;;;;;RESULTADO;;;248710
14;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2929956;2929956;1668718
14;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1265293;1270921;826259
14;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;324560;324560;178741
14;01;01;08;99;;P;Otros                                                                           ;940733;946361;647518
14;01;01;09;;;P;APORTE FISCAL                                                                   ;8265561;8036102;114053
14;01;01;09;01;;P;Libre                                                                           ;8265561;8036102;114053
14;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;229459;0
14;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;229459;0
14;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;595273;0
14;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9531464;9526774;3043532
14;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2786625;2786625;605044
14;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;26658;26647
14;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;26658;26647
14;01;01;25;;;P;INTEGROS AL FISCO                                                               ;327;327;18
14;01;01;25;01;;P;Impuestos                                                                       ;327;327;18
14;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;142383;142383;80896
14;01;01;29;04;;P;Mobiliario y Otros                                                              ;20503;20503;4263
14;01;01;29;06;;P;Equipos Informáticos                                                            ;9988;9988;0
14;01;01;29;07;;P;Programas Informáticos                                                          ;111892;111892;76633
14;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;578944;577943
14;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;578944;577943
;;;;;;;RESULTADO;;;-1725050
14;01;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2769034;2769034;1666797
14;01;03;09;;;P;APORTE FISCAL                                                                   ;435067;435067;8910
14;01;03;09;01;;P;Libre                                                                           ;435067;435067;8910
14;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;154656;263494;0
14;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;1641033;1641033;540694
14;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;313580;313580;40232
14;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1249488;1249488;188284
14;01;03;24;01;;P;Al Sector Privado                                                               ;1249488;1249488;188284
14;01;03;24;01;007;P;Regularización Rezago de la Pequeña Propiedad Raíz                                                                                                                                                                                                        ;1249488;1249488;188284
14;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;154646;154646;4873
14;01;03;26;01;;P;Devoluciones                                                                    ;154646;154646;4873
14;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;108848;108838
14;01;03;34;07;;P;Deuda Flotante                                                                  ;10;108848;108838
;;;;;;;RESULTADO;;;792786
14;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;551554;1004067;0
14;01;04;05;02;;P;Del Gobierno Central                                                            ;551554;1004067;0
14;01;04;05;02;001;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;551554;551554;0
14;01;04;05;02;005;P;De la Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                               ;0;452513;0
14;01;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16506548;16506548;9717529
14;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;13767;0
14;01;04;09;;;P;APORTE FISCAL                                                                   ;121861;52806;101500
14;01;04;09;01;;P;Libre                                                                           ;121861;52806;101500
14;01;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6690817;6690817;1590756
14;01;04;10;01;;P;Terrenos                                                                        ;6690817;6690817;1590756
14;01;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;71206;140261;402770
14;01;04;12;09;;P;Por Ventas a Plazo                                                              ;71206;71206;402770
14;01;04;12;10;;P;Ingresos por Percibir                                                           ;0;69055;0
14;01;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1700;0
14;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;362057;0
14;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;4502885;4627012;1482082
14;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;509036;825949;174757
14;01;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;56980;56980
14;01;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;56980;56980
14;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;431505;431505;90441
14;01;04;24;01;;P;Al Sector Privado                                                               ;431505;431505;90441
14;01;04;24;01;005;P;Puesta en Valor del Territorio Fiscal                                                                                                                                                                                                                     ;48246;48246;8507
14;01;04;24;01;009;P;Recuperación y Fortalecimiento de Rutas Patrimoniales                                                                                                                                                                                                     ;82414;82414;8035
14;01;04;24;01;010;P;Plan de Gestión Territorial Regional                                                                                                                                                                                                                      ;300845;300845;73899
14;01;04;25;;;P;INTEGROS AL FISCO                                                               ;5118711;5118711;1418907
14;01;04;25;99;;P;Otros Integros al Fisco                                                         ;5118711;5118711;1418907
14;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1700;0
14;01;04;29;04;;P;Mobiliario y Otros                                                              ;0;500;0
14;01;04;29;06;;P;Equipos Informáticos                                                            ;0;1200;0
14;01;04;32;;;P;PRÉSTAMOS                                                                       ;71206;71206;22279
14;01;04;32;09;;P;Por Ventas a Plazo                                                              ;71206;71206;22279
14;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13308643;13308643;4060363
14;01;04;33;02;;P;Al Gobierno Central                                                             ;13308643;13308643;4060363
14;01;04;33;02;001;P;Gobierno Regional Región de Tarapacá                                                                                                                                                                                                                      ;699751;699751;346291
14;01;04;33;02;002;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;9178018;9178018;2508154
14;01;04;33;02;003;P;Gobierno Regional Región de Atacama                                                                                                                                                                                                                       ;1110578;1110578;788466
14;01;04;33;02;004;P;Gobierno Regional Región de Coquimbo                                                                                                                                                                                                                      ;196174;196174;118360
14;01;04;33;02;005;P;Gobierno Regional Región de Valparaíso                                                                                                                                                                                                                    ;483019;483019;0
14;01;04;33;02;006;P;Gobierno Regional Región del Libertador General B. O’Higgins                                                                                                                                                                                              ;76168;76168;0
14;01;04;33;02;007;P;Gobierno Regional Región del Maule                                                                                                                                                                                                                        ;52850;52850;42023
14;01;04;33;02;008;P;Gobierno Regional Región del Bíobío                                                                                                                                                                                                                       ;361938;361938;0
14;01;04;33;02;009;P;Gobierno Regional Región de La Araucanía                                                                                                                                                                                                                  ;5857;5857;0
14;01;04;33;02;010;P;Gobierno Regional Región de Los Lagos                                                                                                                                                                                                                     ;153803;153803;0
14;01;04;33;02;011;P;Gobierno Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                     ;4919;4919;0
14;01;04;33;02;012;P;Gobierno Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                          ;38060;38060;0
14;01;04;33;02;013;P;Gobierno Regional Región Metropolitana de Santiago                                                                                                                                                                                                        ;58362;58362;20726
14;01;04;33;02;014;P;Gobierno Regional Región de Los Ríos                                                                                                                                                                                                                      ;477768;477768;1383
14;01;04;33;02;015;P;Gobierno Regional Región de Arica y Parinacota                                                                                                                                                                                                            ;311448;311448;234960
14;01;04;33;02;016;P;Gobierno Regional Región de Ñuble                                                                                                                                                                                                                         ;99930;99930;0
14;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;330317;330307
14;01;04;34;07;;P;Deuda Flotante                                                                  ;10;330317;330307
;;;;;;;RESULTADO;;;4176439
14;01;05;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2808731;2808731;1666797
14;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;13767;0
14;01;05;09;;;P;APORTE FISCAL                                                                   ;597646;597646;9684
14;01;05;09;01;;P;Libre                                                                           ;597646;597646;9684
14;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;232369;0
14;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;2800983;2789510;929223
14;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;516642;516642;50698
14;01;05;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;56980;56980
14;01;05;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;56980;56980
14;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;88752;88752;0
14;01;05;29;05;;P;Máquinas y Equipos                                                              ;88752;88752;0
