﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;33;50;32;;;P;PRÉSTAMOS                                                                       ;0;17561481;0
18;33;50;32;02;;P;Hipotecarios                                                                    ;0;17561481;0
18;33;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;17561481;0
18;33;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9518413;90179
18;33;50;33;01;;P;Al Sector Privado                                                               ;0;9518413;90179
18;33;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;4550788;90179
18;33;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;4967625;0
;;;;;;;RESULTADO;;;676409
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7488652;1212320
18;34;50;13;02;;P;Del Gobierno Central                                                            ;0;7488652;1212320
18;34;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;7488652;1212320
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;514341;0
18;34;50;31;02;;P;Proyectos                                                                       ;0;514341;0
18;34;50;32;;;P;PRÉSTAMOS                                                                       ;0;2777106;1187850
18;34;50;32;02;;P;Hipotecarios                                                                    ;0;2777106;1187850
18;34;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2777106;1187850
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4197205;2118
18;34;50;33;01;;P;Al Sector Privado                                                               ;0;4197205;2118
18;34;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;3421182;2118
18;34;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;776023;0
;;;;;;;RESULTADO;;;22352
18;35;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2730087;0
18;35;50;13;02;;P;Del Gobierno Central                                                            ;0;2730087;0
18;35;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2730087;0
18;35;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;227491;0
18;35;50;31;02;;P;Proyectos                                                                       ;0;227491;0
18;35;50;32;;;P;PRÉSTAMOS                                                                       ;0;1989846;0
18;35;50;32;02;;P;Hipotecarios                                                                    ;0;1989846;0
18;35;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1989846;0
18;35;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;512750;0
18;35;50;33;01;;P;Al Sector Privado                                                               ;0;512750;0
18;35;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;348445;0
18;35;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;164305;0
;;;;;;;RESULTADO;;;0
18;36;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26724303;371941
18;36;50;13;02;;P;Del Gobierno Central                                                            ;0;26724303;371941
18;36;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;26724303;371941
18;36;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9908065;371941
18;36;50;31;02;;P;Proyectos                                                                       ;0;9908065;371941
18;36;50;32;;;P;PRÉSTAMOS                                                                       ;0;3192433;0
18;36;50;32;02;;P;Hipotecarios                                                                    ;0;3192433;0
18;36;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;13623805;0
18;36;50;33;01;;P;Al Sector Privado                                                               ;0;13623805;0
18;36;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;0;12527748;0
18;36;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1096057;0
;;;;;;;RESULTADO;;;0
19;01;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;245400;0
19;01;53;13;02;;P;Del Gobierno Central                                                            ;0;245400;0
19;01;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;245400;0
19;01;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;245400;0
19;01;53;31;02;;P;Proyectos                                                                       ;0;245400;0
;;;;;;;RESULTADO;;;0
19;01;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1093053;0
19;01;54;13;02;;P;Del Gobierno Central                                                            ;0;1093053;0
19;01;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1093053;0
19;01;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1093053;0
19;01;54;31;02;;P;Proyectos                                                                       ;0;1093053;0
;;;;;;;RESULTADO;;;0
19;01;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4416178;0
19;01;56;13;02;;P;Del Gobierno Central                                                            ;0;4416178;0
19;01;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4416178;0
19;01;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4416178;1500
19;01;56;31;02;;P;Proyectos                                                                       ;0;4416178;1500
;;;;;;;RESULTADO;;;-1500
19;01;58;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4288365;0
19;01;58;13;02;;P;Del Gobierno Central                                                            ;0;4288365;0
19;01;58;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4288365;0
19;01;58;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1360065;0
19;01;58;31;01;;P;Estudios Básicos                                                                ;0;968865;0
19;01;58;31;02;;P;Proyectos                                                                       ;0;391200;0
19;01;58;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2928300;0
19;01;58;33;03;;P;A Otras Entidades Públicas                                                      ;0;2928300;0
19;01;58;33;03;099;P;Otros                                                                                                                                                                                                                                                     ;0;2928300;0
;;;;;;;RESULTADO;;;0
21;09;50;09;;;P;APORTE FISCAL                                                                   ;0;5592000;16000
21;09;50;09;01;;P;Libre                                                                           ;0;5592000;16000
21;09;50;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;0;72000;16000
21;09;50;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;0;5520000;0
21;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;72000;15600
21;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5520000;0
21;09;50;24;01;;P;Al Sector Privado                                                               ;0;5520000;0
21;09;50;24;01;001;P;Fondo de Iniciativas para la Superación de la Pobreza (FET Covid19)                                                                                                                                                                                       ;0;5520000;0
;;;;;;;RESULTADO;;;400
26;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8643886;6290138
26;02;50;13;02;;P;Del Gobierno Central                                                            ;0;8643886;6290138
26;02;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;8643886;6290138
26;02;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1355902;0
26;02;50;31;02;;P;Proyectos                                                                       ;0;1355902;0
26;02;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7287984;6180129
26;02;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;7287984;6180129
26;02;50;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;0;7287984;6180129
;;;;;;;RESULTADO;;;110009
29;01;50;09;;;P;APORTE FISCAL                                                                   ;0;1638000;9662
29;01;50;09;01;;P;Libre                                                                           ;0;1638000;9662
29;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12398500;7654595
29;01;50;13;02;;P;Del Gobierno Central                                                            ;0;12398500;7654595
29;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;12398500;7654595
29;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;200620;12450
29;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;12199880;1023985
29;01;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;12199880;1023985
29;01;50;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;0;1075336;239450
29;01;50;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;0;1375336;156341
29;01;50;24;03;129;P;Red Cultura                                                                                                                                                                                                                                               ;0;1560700;0
29;01;50;24;03;138;P;Apoyo a Organizaciones Culturales Colaboradoras                                                                                                                                                                                                           ;0;3000000;239118
29;01;50;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;0;1275336;94793
29;01;50;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;0;1575336;144766
29;01;50;24;03;522;P;Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                             ;0;2337836;149517
29;01;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1636000;0
29;01;50;31;02;;P;Proyectos                                                                       ;0;1636000;0
;;;;;;;RESULTADO;;;6627822
29;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6068905;0
29;03;50;13;02;;P;Del Gobierno Central                                                            ;0;6068905;0
29;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6068905;0
29;03;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;130900;19891
29;03;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;48299;0
29;03;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;286159;0
29;03;50;24;01;;P;Al Sector Privado                                                               ;0;286159;0
29;03;50;24;01;223;P;Sitios Patrimonio Mundial                                                                                                                                                                                                                                 ;0;286159;0
29;03;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4800;0
29;03;50;29;06;;P;Equipos Informáticos                                                            ;0;4800;0
29;03;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1517405;0
29;03;50;31;02;;P;Proyectos                                                                       ;0;1517405;0
29;03;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4081342;0
29;03;50;33;01;;P;Al Sector Privado                                                               ;0;3205293;0
29;03;50;33;01;001;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;0;673884;0
29;03;50;33;01;002;P;Fondo del Patrimonio Ley N° 21.045                                                                                                                                                                                                                        ;0;2531409;0
29;03;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;876049;0
29;03;50;33;03;005;P;Programa de Mejoramiento Integral de Bibliotecas Públicas                                                                                                                                                                                                 ;0;539107;0
29;03;50;33;03;006;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;0;336942;0
;;;;;;;RESULTADO;;;-19891
50;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3479879000;2195183377
50;01;50;13;02;;P;Del Gobierno Central                                                            ;0;3479879000;2195183377
50;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3479879000;2195183377
50;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1974418000;1819210631
50;01;50;24;01;;P;Al Sector Privado                                                               ;0;1974418000;1819210631
50;01;50;24;01;037;P;Bono Clase Media ley N° 21.323                                                                                                                                                                                                                            ;0;1095810000;1112991875
50;01;50;24;01;038;P;Bono Pensionados Renta Vitalicia                                                                                                                                                                                                                          ;0;95108000;35973000
50;01;50;24;01;039;P;Bono al Transportista de Pasajeros, Art. 19 ley N° 21.323                                                                                                                                                                                                 ;0;128500000;54106000
50;01;50;24;01;040;P;Bono de Cargo Fiscal Afiliados a AFP                                                                                                                                                                                                                      ;0;655000000;616139756
50;01;50;24;01;050;P;IFE Rebrote Cuarentena                                                                                                                                                                                                                                    ;0;0;0
50;01;50;24;01;051;P;IFE Rebrote Transición                                                                                                                                                                                                                                    ;0;0;0
50;01;50;24;01;052;P;Bono Covid Rebrote Preparación y Apertura                                                                                                                                                                                                                 ;0;0;0
50;01;50;32;;;P;PRÉSTAMOS                                                                       ;0;1505461000;375972746
;;;;;;;RESULTADO;;;0
