﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
12;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;15390;15390;157073
12;04;01;12;10;;P;Ingresos por Percibir                                                           ;15390;15390;157073
12;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;12162974;12162974;3046616
12;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;898564;892391;182778
12;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;608565
12;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;608565
12;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;119447;119447;119447
12;04;01;24;01;;P;Al Sector Privado                                                               ;119447;119447;119447
12;04;01;24;01;001;P;Centro de Aguas para Zonas Aridas y Semiáridas de América Latina y el Caribe                                                                                                                                                                              ;119447;119447;119447
12;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;328376;328376;96294
12;04;01;29;03;;P;Vehículos                                                                       ;17442;17442;16490
12;04;01;29;04;;P;Mobiliario y Otros                                                              ;4206;4206;238
12;04;01;29;05;;P;Máquinas y Equipos                                                              ;86223;86223;2649
12;04;01;29;06;;P;Equipos Informáticos                                                            ;3208;3208;611
12;04;01;29;07;;P;Programas Informáticos                                                          ;217297;217297;76306
12;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4678729;4678729;451203
12;04;01;31;01;;P;Estudios Básicos                                                                ;1848734;1848734;0
12;04;01;31;02;;P;Proyectos                                                                       ;2829995;2829995;451203
12;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;1179668
12;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1179668
12;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-1461084
12;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2668;2668;711
12;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;516831;516831;69384
12;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10465;10465;3880
12;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8721;8721;3491
12;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1539;1539;389
12;05;01;08;99;;P;Otros                                                                           ;205;205;0
12;05;01;09;;;P;APORTE FISCAL                                                                   ;1485530;1483628;492000
12;05;01;09;01;;P;Libre                                                                           ;1485530;1483628;492000
12;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;51300;51300;97298
12;05;01;12;10;;P;Ingresos por Percibir                                                           ;51300;51300;97298
12;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000;5000;0
12;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;1547090;1547090;410180
12;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;276925;275023;41985
12;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;132483
12;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;132483
12;05;01;25;;;P;INTEGROS AL FISCO                                                               ;10260;10260;2432
12;05;01;25;01;;P;Impuestos                                                                       ;10260;10260;2432
12;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;86985;86985;9977
12;05;01;29;04;;P;Mobiliario y Otros                                                              ;3673;3673;0
12;05;01;29;05;;P;Máquinas y Equipos                                                              ;42990;42990;4824
12;05;01;29;06;;P;Equipos Informáticos                                                            ;20520;20520;0
12;05;01;29;07;;P;Programas Informáticos                                                          ;19802;19802;5153
12;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;140534;140534;4576
12;05;01;31;02;;P;Proyectos                                                                       ;140534;140534;4576
12;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5000;5000;71686
12;05;01;34;07;;P;Deuda Flotante                                                                  ;5000;5000;71686
12;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;5000;5000;0
;;;;;;;RESULTADO;;;-10046
12;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101574;101574;17082
12;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79002;79002;14005
12;07;01;08;99;;P;Otros                                                                           ;22572;22572;3077
12;07;01;09;;;P;APORTE FISCAL                                                                   ;10267760;10243453;3204862
12;07;01;09;01;;P;Libre                                                                           ;10267760;10243453;3204862
12;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2565;2565;0
12;07;01;10;03;;P;Vehículos                                                                       ;2565;2565;0
12;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;6663143;6663143;1711046
12;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3538311;3514004;341742
12;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;495107
12;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;495107
12;07;01;25;;;P;INTEGROS AL FISCO                                                               ;5130;5130;0
12;07;01;25;01;;P;Impuestos                                                                       ;5130;5130;0
12;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;164315;164315;2085
12;07;01;29;03;;P;Vehículos                                                                       ;17442;17442;0
12;07;01;29;04;;P;Mobiliario y Otros                                                              ;1824;1824;0
12;07;01;29;05;;P;Máquinas y Equipos                                                              ;20401;20401;0
12;07;01;29;06;;P;Equipos Informáticos                                                            ;31440;31440;523
12;07;01;29;07;;P;Programas Informáticos                                                          ;93208;93208;1562
12;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;558516
12;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;558516
12;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;113448
13;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;99621;99621;0
13;01;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
13;01;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;10;0
13;01;01;05;02;;P;Del Gobierno Central                                                            ;99611;99611;0
13;01;01;05;02;024;P;De Subsecretaría de Economía FIE  a  ACHIPIA                                                                                                                                                                                                              ;99611;99611;0
13;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78877;78877;108064
13;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;70361;70361;30994
13;01;01;08;99;;P;Otros                                                                           ;8516;8516;77070
13;01;01;09;;;P;APORTE FISCAL                                                                   ;30100282;30100282;3977835
13;01;01;09;01;;P;Libre                                                                           ;30100282;30100282;3977835
13;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;5183
13;01;01;10;03;;P;Vehículos                                                                       ;0;0;5183
13;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;32858
13;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;32858
13;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;5980129;5980129;1407213
13;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1227446;1227446;161912
13;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22929740;22929740;2609797
13;01;01;24;01;;P;Al Sector Privado                                                               ;1236309;1236309;207551
13;01;01;24;02;;P;Al Gobierno Central                                                             ;20258409;20258409;1885500
13;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1422126;1422126;516746
13;01;01;24;07;;P;A Organismos Internacionales                                                    ;12896;12896;0
13;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;141455;141455;42554
13;01;01;29;06;;P;Equipos Informáticos                                                            ;71820;71820;0
13;01;01;29;07;;P;Programas Informáticos                                                          ;69635;69635;42554
13;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;299950
13;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;299950
;;;;;;;RESULTADO;;;-397486
13;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4270720;4270720;0
13;01;02;05;02;;P;Del Gobierno Central                                                            ;4270720;4270720;0
13;01;02;05;02;002;P;Programa Fondo de Innovación para la Competitividad                                                                                                                                                                                                       ;2752014;2752014;0
13;01;02;05;02;023;P;De Subsecretaría de Economía FIE a  FIA                                                                                                                                                                                                                   ;1518706;1518706;0
13;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;197080
13;01;02;08;99;;P;Otros                                                                           ;0;0;197080
13;01;02;09;;;P;APORTE FISCAL                                                                   ;32063500;32063500;7458889
13;01;02;09;01;;P;Libre                                                                           ;32063500;32063500;7458889
13;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36334220;36334220;5861965
13;01;02;24;01;;P;Al Sector Privado                                                               ;36334220;36334220;5861965
13;01;02;24;01;371;P;Instituto de Investigaciones Agropecuarias                                                                                                                                                                                                                ;17342185;17342185;3005325
13;01;02;24;01;372;P;Fundación para la Innovación Agraria                                                                                                                                                                                                                      ;11494921;11494921;1182474
13;01;02;24;01;373;P;Instituto Forestal                                                                                                                                                                                                                                        ;3970103;3970103;868827
13;01;02;24;01;374;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;3352449;3352449;780852
13;01;02;24;01;376;P;Programa de Apoyo a la Investigación para la Competitividad Agroalimentaria y Forestal                                                                                                                                                                    ;174562;174562;24487
;;;;;;;RESULTADO;;;1794004
13;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;73889
13;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;73889
13;02;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;10;73889
13;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;31735;31735;19501
13;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;31725;31725;18528
13;02;01;08;99;;P;Otros                                                                           ;10;10;973
13;02;01;09;;;P;APORTE FISCAL                                                                   ;6919034;6919034;1423827
13;02;01;09;01;;P;Libre                                                                           ;6919034;6919034;1423827
13;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;47952
13;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;47952
13;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4035400;4035400;933116
13;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;927493;927493;80991
13;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;268117
13;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;268117
13;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1726855;1726855;0
13;02;01;24;01;;P;Al Sector Privado                                                               ;554344;554344;0
13;02;01;24;01;011;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;554344;554344;0
13;02;01;24;02;;P;Al Gobierno Central                                                             ;1172511;1172511;0
13;02;01;24;02;003;P;INE - Estadísticas Continuas Intercensales                                                                                                                                                                                                                ;352797;352797;0
13;02;01;24;02;004;P;INE - VIII Censo Agropecuario                                                                                                                                                                                                                             ;819714;819714;0
13;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;261021;261021;38356
13;02;01;29;06;;P;Equipos Informáticos                                                            ;87210;87210;647
13;02;01;29;07;;P;Programas Informáticos                                                          ;173811;173811;37709
;;;;;;;RESULTADO;;;244589
13;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4095008;4095008;3999888
13;03;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
13;03;01;05;01;003;P;Administradora de Fondos para Bonificación por Retiro                                                                                                                                                                                                     ;10;10;0
13;03;01;05;02;;P;Del Gobierno Central                                                            ;4094998;4094998;3999888
13;03;01;05;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;3999888;3999888;3999888
13;03;01;05;02;999;P;CORFO - Aplicación Fondo de Cobertura de Riesgos                                                                                                                                                                                                          ;95110;95110;0
13;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;3938757;3938757;1467458
13;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1437179;1437179;460746
13;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;718685;718685;301776
13;03;01;08;99;;P;Otros                                                                           ;718494;718494;158970
13;03;01;09;;;P;APORTE FISCAL                                                                   ;190350179;190350179;24213433
13;03;01;09;01;;P;Libre                                                                           ;190350179;190350179;24213433
13;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;20081;20081;5810
13;03;01;10;03;;P;Vehículos                                                                       ;20081;20081;5810
13;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;73621612;73621612;21540894
13;03;01;12;04;;P;De Fomento                                                                      ;73621612;73621612;21540894
13;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4742732;4742732;3612886
13;03;01;13;02;;P;Del Gobierno Central                                                            ;4742732;4742732;3612886
13;03;01;13;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;3612886;3612886;3612886
13;03;01;13;02;009;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;1129846;1129846;0
13;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;39941458;39941458;9981370
13;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7318506;7318506;1670731
13;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;3765213
13;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;3765213
13;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;80346221;80346221;16455416
13;03;01;24;01;;P;Al Sector Privado                                                               ;80342892;80342892;16452463
13;03;01;24;01;386;P;Apoyo a la Contratación del Seguro Agrícola                                                                                                                                                                                                               ;915767;915767;69957
13;03;01;24;01;389;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;21029339;21029339;355880
13;03;01;24;01;404;P;Emergencias                                                                                                                                                                                                                                               ;1539000;1539000;414963
13;03;01;24;01;407;P;Servicios Desarrollo de Capacidades Productivas y Empresariales                                                                                                                                                                                           ;2207684;2207684;861540
13;03;01;24;01;415;P;Servicios de Asesoría Técnica                                                                                                                                                                                                                             ;11529226;11529226;2081846
13;03;01;24;01;416;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;18449302;18449302;7020867
13;03;01;24;01;417;P;Convenio INDAP-PRODEMU                                                                                                                                                                                                                                    ;1736495;1736495;0
13;03;01;24;01;418;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;18203600;18203600;5298007
13;03;01;24;01;419;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano-PADIS                                                                                                                                                                                   ;644225;644225;96582
13;03;01;24;01;420;P;Alianzas Productivas                                                                                                                                                                                                                                      ;3048358;3048358;124114
13;03;01;24;01;421;P;Asesoría para Comercialización                                                                                                                                                                                                                            ;1039896;1039896;128707
13;03;01;24;07;;P;A Organismos Internacionales                                                    ;3329;3329;2953
13;03;01;24;07;001;P;Asociación Latinoamericana de Instituciones Financieras para el Desarrollo - ALIDE                                                                                                                                                                        ;3329;3329;2953
13;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
13;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
13;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;131049
13;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;131049
13;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;922538;922538;321826
13;03;01;29;03;;P;Vehículos                                                                       ;120485;120485;12000
13;03;01;29;06;;P;Equipos Informáticos                                                            ;335395;335395;0
13;03;01;29;07;;P;Programas Informáticos                                                          ;466658;466658;309826
13;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;819855;819855;0
13;03;01;31;02;;P;Proyectos                                                                       ;819855;819855;0
13;03;01;32;;;P;PRÉSTAMOS                                                                       ;80474924;80474924;9137061
13;03;01;32;04;;P;De Fomento                                                                      ;80474924;80474924;9137061
13;03;01;32;04;004;P;Corto Plazo                                                                                                                                                                                                                                               ;55135809;55135809;7842053
13;03;01;32;04;005;P;Largo Plazo                                                                                                                                                                                                                                               ;23504811;23504811;1172867
13;03;01;32;04;006;P;Fondo Rotatorio - Ley 18.450                                                                                                                                                                                                                              ;1834304;1834304;122141
13;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;68382016;68382016;8967131
13;03;01;33;01;;P;Al Sector Privado                                                               ;68382016;68382016;8967131
13;03;01;33;01;001;P;Riego                                                                                                                                                                                                                                                     ;14156876;14156876;774987
13;03;01;33;01;002;P;Programa Desarrollo Inversiones                                                                                                                                                                                                                           ;10329640;10329640;2040116
13;03;01;33;01;006;P;Programa de Desarrollo de Acción Local                                                                                                                                                                                                                    ;21671920;21671920;4121606
13;03;01;33;01;007;P;Programa de Desarrollo Territorial Indígena                                                                                                                                                                                                               ;14275767;14275767;77299
13;03;01;33;01;008;P;Praderas Suplementarias                                                                                                                                                                                                                                   ;4535350;4535350;1925761
13;03;01;33;01;009;P;Alianzas Productivas                                                                                                                                                                                                                                      ;1425619;1425619;27362
13;03;01;33;01;010;P;Convenio INDAP-PRODEMU                                                                                                                                                                                                                                    ;1179409;1179409;0
13;03;01;33;01;011;P;Desarrollo Integral de Pequeños Productores Campesinos del Secano-PADIS                                                                                                                                                                                   ;643634;643634;0
13;03;01;33;01;012;P;Inversiones para Comercialización                                                                                                                                                                                                                         ;163801;163801;0
13;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2418591
13;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;2418591
;;;;;;;RESULTADO;;;2452727
13;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;567786;567786;23000
13;04;01;05;02;;P;Del Gobierno Central                                                            ;567786;567786;23000
13;04;01;05;02;023;P;De Subsecretaría de Economía FIE - Certificación Electrónica                                                                                                                                                                                              ;567786;567786;23000
13;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;92032;92032;13025
13;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5977823;5977823;286724
13;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1339604;1339604;354517
13;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1339584;1339584;292641
13;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;26221
13;04;01;08;99;;P;Otros                                                                           ;10;10;35655
13;04;01;09;;;P;APORTE FISCAL                                                                   ;20353026;20353026;12332085
13;04;01;09;01;;P;Libre                                                                           ;20353026;20353026;12332085
13;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;2453463
13;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;2453463
13;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;21382940;21382940;5477879
13;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2994181;2994181;579886
13;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;4927322
13;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;4927322
13;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;433087
13;04;01;24;01;;P;Al Sector Privado                                                               ;10;10;433087
13;04;01;24;01;601;P;Emergencias Sanitarias                                                                                                                                                                                                                                    ;10;10;433087
13;04;01;25;;;P;INTEGROS AL FISCO                                                               ;138690;138690;64282
13;04;01;25;01;;P;Impuestos                                                                       ;138690;138690;64282
13;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;46464
13;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;46464
13;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3814440;3814440;1033974
13;04;01;29;03;;P;Vehículos                                                                       ;1351386;1351386;1029768
13;04;01;29;05;;P;Máquinas y Equipos                                                              ;824;824;0
13;04;01;29;06;;P;Equipos Informáticos                                                            ;601749;601749;0
13;04;01;29;07;;P;Programas Informáticos                                                          ;1860481;1860481;4206
13;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1247412
13;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;1247412
;;;;;;;RESULTADO;;;1652508
13;04;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;14801166;14801166;6250308
13;04;04;09;;;P;APORTE FISCAL                                                                   ;6694571;6694571;309934
13;04;04;09;01;;P;Libre                                                                           ;6694571;6694571;309934
13;04;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;107951
13;04;04;12;10;;P;Ingresos por Percibir                                                           ;10;10;107951
13;04;04;21;;;P;GASTOS EN PERSONAL                                                              ;18168503;18168503;3720290
13;04;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3079711;3079711;279832
13;04;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;247533;247533;0
13;04;04;29;07;;P;Programas Informáticos                                                          ;247533;247533;0
13;04;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1071959
13;04;04;34;07;;P;Deuda Flotante                                                                  ;0;0;1071959
;;;;;;;RESULTADO;;;1596112
13;04;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2088783;2088783;365952
13;04;05;09;;;P;APORTE FISCAL                                                                   ;12792245;12792245;2626383
13;04;05;09;01;;P;Libre                                                                           ;12792245;12792245;2626383
13;04;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;04;05;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;04;05;21;;;P;GASTOS EN PERSONAL                                                              ;10612546;10612546;2270508
13;04;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4022968;4022968;482029
13;04;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;118072;118072;0
13;04;05;24;01;;P;Al Sector Privado                                                               ;105858;105858;0
13;04;05;24;01;001;P;Programa Tuberculosis Bovina                                                                                                                                                                                                                              ;105858;105858;0
13;04;05;24;07;;P;A Organismos Internacionales                                                    ;12214;12214;0
13;04;05;24;07;005;P;Comité Veterinario Permanente del Cono Sur                                                                                                                                                                                                                ;12214;12214;0
13;04;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;127452;127452;0
13;04;05;29;07;;P;Programas Informáticos                                                          ;127452;127452;0
13;04;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;432807
13;04;05;34;07;;P;Deuda Flotante                                                                  ;0;0;432807
;;;;;;;RESULTADO;;;-193009
13;04;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1189069;1189069;154950
13;04;06;09;;;P;APORTE FISCAL                                                                   ;29976756;29976756;5129612
13;04;06;09;01;;P;Libre                                                                           ;29976756;29976756;5129612
13;04;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;04;06;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;04;06;21;;;P;GASTOS EN PERSONAL                                                              ;18920815;18920815;4023527
13;04;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12102158;12102158;1001690
13;04;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38369;38369;0
13;04;06;24;07;;P;A Organismos Internacionales                                                    ;38369;38369;0
13;04;06;24;07;603;P;Comité de Sanidad Vegetal del Cono Sur                                                                                                                                                                                                                    ;38369;38369;0
13;04;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104493;104493;292
13;04;06;29;05;;P;Máquinas y Equipos                                                              ;104493;104493;292
13;04;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1212508
13;04;06;34;07;;P;Deuda Flotante                                                                  ;0;0;1212508
;;;;;;;RESULTADO;;;-953455
13;04;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3185075;3185075;810665
13;04;07;09;;;P;APORTE FISCAL                                                                   ;12560745;12560745;2469637
13;04;07;09;01;;P;Libre                                                                           ;12560745;12560745;2469637
13;04;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;04;07;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;04;07;21;;;P;GASTOS EN PERSONAL                                                              ;12600043;12600043;2638704
13;04;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2365696;2365696;210815
13;04;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;780091;780091;2015
13;04;07;29;05;;P;Máquinas y Equipos                                                              ;493609;493609;0
13;04;07;29;06;;P;Equipos Informáticos                                                            ;23598;23598;0
13;04;07;29;07;;P;Programas Informáticos                                                          ;262884;262884;2015
13;04;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;1514729
13;04;07;34;07;;P;Deuda Flotante                                                                  ;0;0;1514729
;;;;;;;RESULTADO;;;-1085961
13;04;08;07;;;P;INGRESOS DE OPERACIÓN                                                           ;539543;539543;170541
13;04;08;09;;;P;APORTE FISCAL                                                                   ;14227490;14227490;1405194
13;04;08;09;01;;P;Libre                                                                           ;14227490;14227490;1405194
13;04;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;04;08;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;04;08;21;;;P;GASTOS EN PERSONAL                                                              ;5776436;5776436;1377985
13;04;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;535389;535389;68745
13;04;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8407247;8407247;42829
13;04;08;24;01;;P;Al Sector Privado                                                               ;8403203;8403203;42829
13;04;08;24;01;404;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;8403203;8403203;42829
13;04;08;24;07;;P;A Organismos Internacionales                                                    ;4044;4044;0
13;04;08;24;07;009;P;Instituto Interamericano de Cooperación Agrícola (IICA)                                                                                                                                                                                                   ;4044;4044;0
13;04;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;47971;47971;261
13;04;08;29;05;;P;Máquinas y Equipos                                                              ;16266;16266;261
13;04;08;29;07;;P;Programas Informáticos                                                          ;31705;31705;0
13;04;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;152025
13;04;08;34;07;;P;Deuda Flotante                                                                  ;0;0;152025
