﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;11;01;25;;;P;INTEGROS AL FISCO                                                               ;166866;166866;131602
16;11;01;25;01;;P;Impuestos                                                                       ;165;165;0
16;11;01;25;99;;P;Otros Integros al Fisco                                                         ;166701;166701;131602
16;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;605106;605106;1315561
16;11;01;34;01;;P;Amortización Deuda Interna                                                      ;316890;316890;313642
16;11;01;34;03;;P;Intereses Deuda Interna                                                         ;288206;288206;285252
16;11;01;34;07;;P;Deuda Flotante                                                                  ;10;10;716667
16;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-231058
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;117777695;124200537;58716013
16;20;01;05;02;;P;Del Gobierno Central                                                            ;117777695;124200537;58716013
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;37380378;37608032;17501725
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;16730465;22890418;10875892
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;2033775;2033775;0
16;20;01;05;02;013;P;Subsecretaria de Redes Asistenciales                                                                                                                                                                                                                      ;0;35235;0
16;20;01;05;02;014;P;Hospital Doctor Juan Noé                                                                                                                                                                                                                                  ;61633067;61633067;29356347
16;20;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;982049
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;13566;13566;0
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2207323;2207323;1299556
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;586433;586433;330990
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;448088;448088;299906
16;20;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6870;6870;17290
16;20;01;08;99;;P;Otros                                                                           ;131475;131475;13794
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;192165;192165;4807853
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;192165;192165;4807853
16;20;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1297991;0
16;20;01;13;02;;P;Del Gobierno Central                                                            ;0;1297991;0
16;20;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1297991;0
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1314373;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;60343291;61520465;26740901
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;25267384;25775598;14928896
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4468;1596446;819321
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4458;4458;0
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4458;4458;0
16;20;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1591988;819321
16;20;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;1591988;819321
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34508391;34771280;17044840
16;20;01;24;01;;P;Al Sector Privado                                                               ;56989;56989;51730
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;51730;51730;51730
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5259;5259;0
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;34451402;34714291;16993110
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;34451402;34679056;16993110
16;20;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;35235;0
16;20;01;25;;;P;INTEGROS AL FISCO                                                               ;448098;1762461;1170519
16;20;01;25;99;;P;Otros Integros al Fisco                                                         ;448098;1762461;1170519
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;205550;1506041;18709
16;20;01;29;04;;P;Mobiliario y Otros                                                              ;0;30700;0
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;205550;1473341;18709
16;20;01;29;06;;P;Equipos Informáticos                                                            ;0;2000;0
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2880097;2881554
16;20;01;34;07;;P;Deuda Flotante                                                                  ;10;2880097;2881554
;;;;;;;RESULTADO;;;1549672
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;178533456;208314951;91006383
16;21;01;05;02;;P;Del Gobierno Central                                                            ;178533456;208314951;91006383
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;58584301;59296635;26630399
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45012087;74049342;21083833
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;385085;385085;0
16;21;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;31906;0
16;21;01;05;02;014;P;Hospital de Iquique                                                                                                                                                                                                                                       ;74551973;74551973;41303514
16;21;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1988637
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17601;17601;0
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2682888;2682888;602787
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1562229;1562229;2139846
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1035026;1035026;672803
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;24099;24099;1452620
16;21;01;08;99;;P;Otros                                                                           ;503104;503104;14423
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;570394;570394;20366037
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;570394;570394;20366037
16;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;28735426;11047952
16;21;01;13;02;;P;Del Gobierno Central                                                            ;0;28735426;11047952
16;21;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;28735426;11047952
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;7565493;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;88981675;111210280;42274718
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36156433;36811376;16742335
16;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5794;1378292;0
16;21;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5784;5784;0
16;21;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5784;5784;0
16;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1372508;0
16;21;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;1372508;0
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56910089;57622423;26039276
16;21;01;24;01;;P;Al Sector Privado                                                               ;5259;5259;0
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5259;5259;0
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;56904830;57617164;26039276
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;56904830;57617164;26039276
16;21;01;25;;;P;INTEGROS AL FISCO                                                               ;1035037;8600520;0
16;21;01;25;99;;P;Otros Integros al Fisco                                                         ;1035037;8600520;0
16;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10539;10539;0
16;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10539;10539;0
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;267001;4135083;150018
16;21;01;29;03;;P;Vehículos                                                                       ;0;204000;0
16;21;01;29;04;;P;Mobiliario y Otros                                                              ;0;73368;0
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;267001;3855715;150018
16;21;01;29;06;;P;Equipos Informáticos                                                            ;0;2000;0
16;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;24869844;11034686
16;21;01;31;02;;P;Proyectos                                                                       ;0;24869844;11034686
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4810625;4832072
16;21;01;34;07;;P;Deuda Flotante                                                                  ;10;4810625;4832072
;;;;;;;RESULTADO;;;24089900
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;294496954;310660313;143182196
16;22;01;05;02;;P;Del Gobierno Central                                                            ;294496954;310660313;143182196
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;67949753;68735585;27485652
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;51852519;67191193;35042686
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;727722;727722;0
16;22;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;38853;163623
16;22;01;05;02;014;P;Hospital de Antofagasta                                                                                                                                                                                                                                   ;126797370;126797370;58053375
16;22;01;05;02;015;P;Hospital de Calama                                                                                                                                                                                                                                        ;47169580;47169580;19992712
16;22;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;2444148
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;35758;35758;0
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2719690;2719690;2181469
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2583708;2583708;1726375
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2098587;2098587;1622194
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5681;5681;4145
16;22;01;08;99;;P;Otros                                                                           ;479440;479440;100036
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;744325;744325;28615301
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;744325;744325;28615301
16;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;578531;28381
16;22;01;13;02;;P;Del Gobierno Central                                                            ;0;578531;28381
16;22;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;578531;28381
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;15112880;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;153518412;157463840;69250906
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;80608552;81665677;41234950
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11760;1769902;0
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;11750;11750;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;11750;11750;0
16;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1758152;0
16;22;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;1758152;0
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;63799917;64585502;26715375
16;22;01;24;01;;P;Al Sector Privado                                                               ;27612;27612;5777
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;22353;22353;5777
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5259;5259;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;63772305;64557890;26709598
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;63772305;64524352;26709598
16;22;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;33538;0
16;22;01;25;;;P;INTEGROS AL FISCO                                                               ;2098599;17211469;772371
16;22;01;25;99;;P;Otros Integros al Fisco                                                         ;2098599;17211469;772371
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;543195;1089246;53085
16;22;01;29;03;;P;Vehículos                                                                       ;0;102000;0
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;543195;985246;53085
16;22;01;29;06;;P;Equipos Informáticos                                                            ;0;2000;0
16;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;34980;17172
16;22;01;31;02;;P;Proyectos                                                                       ;0;34980;17172
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;8614589;8957608
16;22;01;34;07;;P;Deuda Flotante                                                                  ;10;8614589;8957608
;;;;;;;RESULTADO;;;28732255
16;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;148066490;158181456;80734925
16;23;01;05;02;;P;Del Gobierno Central                                                            ;148066490;158181456;80734925
16;23;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;45783368;46197936;21504180
16;23;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;26533165;36210758;18546984
16;23;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;254289;254289;0
16;23;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;22805;3760
16;23;01;05;02;014;P;Hospital Regional de Copiapó                                                                                                                                                                                                                              ;51312189;51312189;28670481
16;23;01;05;02;015;P;Hospital de Vallenar                                                                                                                                                                                                                                      ;24183469;24183469;12009520
16;23;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17428;17428;0
16;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3866945;3866945;1071638
16;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1408375;1408375;2117611
16;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;834270;834270;1431485
16;23;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15113;15113;17296
16;23;01;08;99;;P;Otros                                                                           ;558992;558992;668830
16;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;206151;206151;11009033
16;23;01;12;10;;P;Ingresos por Percibir                                                           ;206151;206151;11009033
16;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2839501;0
16;23;01;13;02;;P;Del Gobierno Central                                                            ;0;2839501;0
16;23;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2839501;0
16;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;257377;0
16;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;74428096;77587769;34496995
16;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;34770758;35160027;22155265
16;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5737;1582050;417639
16;23;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5727;5727;493
16;23;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5727;5727;493
16;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1576323;417146
16;23;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;1576323;417146
16;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43258142;43686654;21110980
16;23;01;24;01;;P;Al Sector Privado                                                               ;50284;50284;32326
16;23;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;48181;48181;32326
16;23;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2103;2103;0
16;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;43207858;43636370;21078654
16;23;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;43207858;43613565;21078654
16;23;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;22805;0
16;23;01;25;;;P;INTEGROS AL FISCO                                                               ;838476;1095843;388876
16;23;01;25;01;;P;Impuestos                                                                       ;4195;4195;0
16;23;01;25;99;;P;Otros Integros al Fisco                                                         ;834281;1091648;388876
16;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;264180;819947;0
16;23;01;29;03;;P;Vehículos                                                                       ;0;102000;0
16;23;01;29;04;;P;Mobiliario y Otros                                                              ;0;12280;0
16;23;01;29;05;;P;Máquinas y Equipos                                                              ;264180;703667;0
16;23;01;29;06;;P;Equipos Informáticos                                                            ;0;2000;0
16;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2286234;0
16;23;01;31;02;;P;Proyectos                                                                       ;0;2286234;0
16;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4558709;4586438
16;23;01;34;07;;P;Deuda Flotante                                                                  ;10;4558709;4586438
;;;;;;;RESULTADO;;;11777014
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;366865768;404851808;211016229
16;24;01;05;02;;P;Del Gobierno Central                                                            ;366865768;404851808;211016229
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;123415512;124582954;57183060
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;51290307;88008471;47950293
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;888682;888682;0
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;100434;0
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;76315838;76315838;37131062
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;65090786;65090786;37706628
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;49864633;49864633;27819565
16;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3225621
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;39298;39298;1951
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8971776;8971776;3028128
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1698072;1698072;1354954
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1491706;1491706;1106038
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1004;1004;10345
16;24;01;08;99;;P;Otros                                                                           ;205362;205362;238571
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1475771;1475771;24196696
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1475771;1475771;24196696
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2619326;0
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;2619326;0
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2619326;0
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;835370;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;176555705;189211560;92635918
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84246208;86367543;50528041
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12923;3290193;1941141
16;24;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12913;12913;0
16;24;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12913;12913;0
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;3277280;1941141
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;3277280;1941141
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;116147477;117365759;56741280
16;24;01;24;01;;P;Al Sector Privado                                                               ;23082;23082;8063
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;11518;11518;8063
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;11564;11564;0
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;116124395;117342677;56733217
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;116124395;117247792;56733217
16;24;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;94885;0
16;24;01;25;;;P;INTEGROS AL FISCO                                                               ;1491716;2327076;924581
16;24;01;25;99;;P;Otros Integros al Fisco                                                         ;1491716;2327076;924581
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;596656;1376400;84281
16;24;01;29;03;;P;Vehículos                                                                       ;0;480000;0
16;24;01;29;04;;P;Mobiliario y Otros                                                              ;0;30700;27836
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;596656;863700;56445
16;24;01;29;06;;P;Equipos Informáticos                                                            ;0;2000;0
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1842082;0
16;24;01;31;02;;P;Proyectos                                                                       ;0;1842082;0
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;18710808;18736888
16;24;01;34;07;;P;Deuda Flotante                                                                  ;10;18710808;18736888
;;;;;;;RESULTADO;;;18005828
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;257173546;290988859;148906239
16;25;01;05;02;;P;Del Gobierno Central                                                            ;257173546;290988859;148906239
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;71589427;72367418;34517431
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;40560985;73568565;31559175
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;366250;366250;39783
16;25;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;29742;0
16;25;01;05;02;014;P;Hospital Carlos Van Buren                                                                                                                                                                                                                                 ;92034983;92034983;54317238
16;25;01;05;02;015;P;Hospital Doctor Eduardo Pereira                                                                                                                                                                                                                           ;22001277;22001277;11051242
16;25;01;05;02;016;P;Hospital Claudio Vicuña                                                                                                                                                                                                                                   ;30620614;30620614;15563457
16;25;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1857913
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;31676;31676;12607
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3151015;3151015;893462
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2439957;2439957;1983036
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2149912;2149912;1736743
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13609;13609;186825
16;25;01;08;99;;P;Otros                                                                           ;276436;276436;59468
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;431106;431106;25375975
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;431106;431106;25375975
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23571432;1318056
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;23571432;1318056
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;23571432;1318056
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1584716;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;129701799;143618472;62587331
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;65946458;71525128;41944285
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10419;4039271;1791349
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;10409;10409;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;10409;10409;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;4028862;1791349
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;4028862;1791349
