﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;02;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;59983;59983;59955
12;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200718;200718;487
12;02;01;29;04;;P;Mobiliario y Otros                                                              ;26832;26832;454
12;02;01;29;05;;P;Máquinas y Equipos                                                              ;1734;1734;0
12;02;01;29;06;;P;Equipos Informáticos                                                            ;15590;15590;0
12;02;01;29;07;;P;Programas Informáticos                                                          ;156562;156562;33
12;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;45970;45970;0
12;02;01;31;01;;P;Estudios Básicos                                                                ;45970;45970;0
12;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;156214
12;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;156214
12;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;274294
12;02;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27194;27194;3787
12;02;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1226;1226;0
12;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;165658;165658;119651
12;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;165658;165658;21203
12;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;7756
12;02;02;08;99;;P;Otros                                                                           ;0;0;90692
12;02;02;09;;;P;APORTE FISCAL                                                                   ;33146103;33146103;1500000
12;02;02;09;01;;P;Libre                                                                           ;33146103;33146103;1500000
12;02;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12312;12312;0
12;02;02;10;03;;P;Vehículos                                                                       ;12312;12312;0
12;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;129732
12;02;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;129732
12;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;10446772;10446772;1388669
12;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;558550;558550;49136
12;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;63612;63612;139184
12;02;02;23;01;;P;Prestaciones Previsionales                                                      ;63612;63612;732
12;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;138452
12;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;185782;185782;1098
12;02;02;29;03;;P;Vehículos                                                                       ;71363;71363;0
12;02;02;29;04;;P;Mobiliario y Otros                                                              ;27707;27707;0
12;02;02;29;05;;P;Máquinas y Equipos                                                              ;15590;15590;1098
12;02;02;29;06;;P;Equipos Informáticos                                                            ;21173;21173;0
12;02;02;29;07;;P;Programas Informáticos                                                          ;49949;49949;0
12;02;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;22096777;22096777;30830
12;02;02;31;01;;P;Estudios Básicos                                                                ;647250;647250;0
12;02;02;31;02;;P;Proyectos                                                                       ;21449527;21449527;30830
12;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2834246
12;02;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2834246
12;02;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-2689993
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14085;14085;2085
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1026;1026;312315
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;175036;175036;60781
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;80028;80028;29504
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;95008;95008;30
12;02;03;08;99;;P;Otros                                                                           ;0;0;31247
12;02;03;09;;;P;APORTE FISCAL                                                                   ;154318312;154318312;2122146
12;02;03;09;01;;P;Libre                                                                           ;154318312;154318312;2122146
12;02;03;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21546;21546;0
12;02;03;10;03;;P;Vehículos                                                                       ;21546;21546;0
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;221485
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;0;221485
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;15435358;15435358;2044077
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1036917;1036917;145067
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;196992;196992;128981
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;196992;196992;0
12;02;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;128981
12;02;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1621
12;02;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1621
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;188388;188388;586
12;02;03;29;03;;P;Vehículos                                                                       ;125685;125685;0
12;02;03;29;04;;P;Mobiliario y Otros                                                              ;13739;13739;457
12;02;03;29;05;;P;Máquinas y Equipos                                                              ;27803;27803;94
12;02;03;29;06;;P;Equipos Informáticos                                                            ;10786;10786;0
12;02;03;29;07;;P;Programas Informáticos                                                          ;10375;10375;35
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;137671350;137671350;0
12;02;03;31;01;;P;Estudios Básicos                                                                ;732443;732443;0
12;02;03;31;02;;P;Proyectos                                                                       ;136938907;136938907;0
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;31739160
12;02;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;31739160
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-31340680
12;02;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;102600;102600;22459
12;02;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8207024;8207024;1281042
12;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3180600;3180600;2076223
12;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;410400;410400;191711
12;02;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2770200;2770200;646749
12;02;04;08;99;;P;Otros                                                                           ;0;0;1237763
12;02;04;09;;;P;APORTE FISCAL                                                                   ;1247686363;1247686363;41425488
12;02;04;09;01;;P;Libre                                                                           ;1247640182;1247640182;41425488
12;02;04;09;03;;P;Servicio de la Deuda Externa                                                    ;46181;46181;0
12;02;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;317035;317035;0
12;02;04;10;03;;P;Vehículos                                                                       ;214691;214691;0
12;02;04;10;05;;P;Máquinas y Equipos                                                              ;102344;102344;0
12;02;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1713123
12;02;04;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;234813
12;02;04;12;10;;P;Ingresos por Percibir                                                           ;0;0;1478310
12;02;04;14;;;P;ENDEUDAMIENTO                                                                   ;1430000;1430000;0
12;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;100000;0
12;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;102114752;102114752;14380770
12;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7257294;7257294;970431
12;02;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;568917;568917;772687
12;02;04;23;01;;P;Prestaciones Previsionales                                                      ;568917;568917;17999
12;02;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;754688
12;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;872100;872100;0
12;02;04;24;01;;P;Al Sector Privado                                                               ;872100;872100;0
12;02;04;24;01;001;P;Compensación Tránsito con Sobrepeso                                                                                                                                                                                                                       ;872100;872100;0
12;02;04;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;695
12;02;04;26;01;;P;Devoluciones                                                                    ;0;0;695
12;02;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1704539;1704539;585
12;02;04;29;03;;P;Vehículos                                                                       ;88749;88749;0
12;02;04;29;04;;P;Mobiliario y Otros                                                              ;29354;29354;433
12;02;04;29;05;;P;Máquinas y Equipos                                                              ;1452024;1452024;152
12;02;04;29;06;;P;Equipos Informáticos                                                            ;11648;11648;0
12;02;04;29;07;;P;Programas Informáticos                                                          ;122764;122764;0
12;02;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1148358839;1148358839;96871169
12;02;04;31;01;;P;Estudios Básicos                                                                ;2853206;2853206;181977
12;02;04;31;02;;P;Proyectos                                                                       ;1145505633;1145505633;96689192
12;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;47181;47181;133983652
12;02;04;34;04;;P;Intereses Deuda Externa                                                         ;27327;27327;0
12;02;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;18854;18854;0
12;02;04;34;07;;P;Deuda Flotante                                                                  ;1000;1000;133983652
12;02;04;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-200461654
12;02;06;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8003;8003;1218
12;02;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3591;3591;29
12;02;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;169693;169693;59083
12;02;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;67093;67093;21154
12;02;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;102600;102600;25876
12;02;06;08;99;;P;Otros                                                                           ;0;0;12053
12;02;06;09;;;P;APORTE FISCAL                                                                   ;82347809;82347809;4007386
12;02;06;09;01;;P;Libre                                                                           ;82347809;82347809;4007386
12;02;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;94867
12;02;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;94867
12;02;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;06;21;;;P;GASTOS EN PERSONAL                                                              ;7736828;7736828;1051423
12;02;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;597333;597333;72810
12;02;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2488259;2488259;176042
12;02;06;29;03;;P;Vehículos                                                                       ;2398125;2398125;175855
12;02;06;29;04;;P;Mobiliario y Otros                                                              ;6701;6701;0
12;02;06;29;05;;P;Máquinas y Equipos                                                              ;28729;28729;0
12;02;06;29;06;;P;Equipos Informáticos                                                            ;17035;17035;0
12;02;06;29;07;;P;Programas Informáticos                                                          ;37669;37669;187
12;02;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;71705676;71705676;10044327
12;02;06;31;01;;P;Estudios Básicos                                                                ;778817;778817;0
12;02;06;31;02;;P;Proyectos                                                                       ;70926859;70926859;10044327
12;02;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;7114105
12;02;06;34;07;;P;Deuda Flotante                                                                  ;1000;1000;7114105
12;02;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-14296124
12;02;07;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7131;7131;1158
12;02;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1026;1026;0
12;02;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;365256;365256;33603
12;02;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61560;61560;14139
12;02;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25650;25650;19177
12;02;07;08;99;;P;Otros                                                                           ;278046;278046;287
12;02;07;09;;;P;APORTE FISCAL                                                                   ;64404726;64404726;2780000
12;02;07;09;01;;P;Libre                                                                           ;64404726;64404726;2780000
12;02;07;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3078;0
12;02;07;10;03;;P;Vehículos                                                                       ;3078;3078;0
12;02;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;105308
12;02;07;12;10;;P;Ingresos por Percibir                                                           ;0;0;105308
12;02;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;07;21;;;P;GASTOS EN PERSONAL                                                              ;5740505;5740505;792113
12;02;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;370208;370208;26048
12;02;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12722;12722;229
12;02;07;23;01;;P;Prestaciones Previsionales                                                      ;12722;12722;229
12;02;07;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;332993
12;02;07;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;332993
12;02;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;72183;72183;1736
12;02;07;29;03;;P;Vehículos                                                                       ;17955;17955;0
12;02;07;29;04;;P;Mobiliario y Otros                                                              ;10260;10260;1277
12;02;07;29;05;;P;Máquinas y Equipos                                                              ;10260;10260;459
12;02;07;29;06;;P;Equipos Informáticos                                                            ;5675;5675;0
12;02;07;29;07;;P;Programas Informáticos                                                          ;28033;28033;0
12;02;07;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;58584599;58584599;4282732
12;02;07;31;01;;P;Estudios Básicos                                                                ;435787;435787;43404
12;02;07;31;02;;P;Proyectos                                                                       ;58148812;58148812;4239328
12;02;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8490604
12;02;07;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8490604
12;02;07;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-11006386
12;02;11;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2017;2017;372
12;02;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;50063;50063;8670
12;02;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40858;40858;8552
12;02;11;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;770;770;0
12;02;11;08;99;;P;Otros                                                                           ;8435;8435;118
12;02;11;09;;;P;APORTE FISCAL                                                                   ;85848496;85848496;4615022
12;02;11;09;01;;P;Libre                                                                           ;85848496;85848496;4615022
12;02;11;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3078;0
12;02;11;10;03;;P;Vehículos                                                                       ;3078;3078;0
12;02;11;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;43961
12;02;11;12;10;;P;Ingresos por Percibir                                                           ;0;0;43961
12;02;11;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4228987;4228987;0
12;02;11;13;03;;P;De Otras Entidades Públicas                                                     ;4228987;4228987;0
12;02;11;13;03;001;P;Municipalidad de Las Condes                                                                                                                                                                                                                               ;4228987;4228987;0
12;02;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;11;21;;;P;GASTOS EN PERSONAL                                                              ;4538138;4538138;633925
12;02;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;222321;222321;14872
12;02;11;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;15242
12;02;11;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;15242
12;02;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71081;71081;0
12;02;11;29;03;;P;Vehículos                                                                       ;17955;17955;0
12;02;11;29;04;;P;Mobiliario y Otros                                                              ;3775;3775;0
12;02;11;29;05;;P;Máquinas y Equipos                                                              ;1226;1226;0
12;02;11;29;06;;P;Equipos Informáticos                                                            ;16517;16517;0
12;02;11;29;07;;P;Programas Informáticos                                                          ;31608;31608;0
12;02;11;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;85077972;85077972;20000000
12;02;11;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;85077972;85077972;20000000
12;02;11;30;02;005;P;Empresa de Transporte de Pasajeros Metro S.A.                                                                                                                                                                                                             ;85077972;85077972;20000000
12;02;11;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;222129;222129;0
12;02;11;31;01;;P;Estudios Básicos                                                                ;222129;222129;0
12;02;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;39529
12;02;11;34;07;;P;Deuda Flotante                                                                  ;1000;1000;39529
12;02;11;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-16035543
12;02;12;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;228
12;02;12;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;100651;100651;12248
12;02;12;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8311;8311;5281
12;02;12;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;92340;92340;6047
12;02;12;08;99;;P;Otros                                                                           ;0;0;920
12;02;12;09;;;P;APORTE FISCAL                                                                   ;141349300;141349300;549462
12;02;12;09;01;;P;Libre                                                                           ;141349300;141349300;549462
12;02;12;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;50739
12;02;12;12;10;;P;Ingresos por Percibir                                                           ;0;0;50739
12;02;12;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;12;21;;;P;GASTOS EN PERSONAL                                                              ;5139061;5139061;610896
12;02;12;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;764571;764571;39602
12;02;12;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;448
12;02;12;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;448
12;02;12;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;206665;206665;96
12;02;12;29;03;;P;Vehículos                                                                       ;89775;89775;0
12;02;12;29;04;;P;Mobiliario y Otros                                                              ;37786;37786;96
12;02;12;29;05;;P;Máquinas y Equipos                                                              ;13367;13367;0
12;02;12;29;06;;P;Equipos Informáticos                                                            ;39611;39611;0
12;02;12;29;07;;P;Programas Informáticos                                                          ;26126;26126;0
12;02;12;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;135338654;135338654;0
12;02;12;31;02;;P;Proyectos                                                                       ;135338654;135338654;0
12;02;12;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;14470438
12;02;12;34;07;;P;Deuda Flotante                                                                  ;1000;1000;14470438
12;02;12;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-14508803
12;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21595143;21595143;14525188
12;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4710352;4710352;9617342
12;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6341;6341;16525
12;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;297498
12;03;01;08;99;;P;Otros                                                                           ;4704011;4704011;9303319
12;03;01;09;;;P;APORTE FISCAL                                                                   ;204785875;204785875;1588183
12;03;01;09;01;;P;Libre                                                                           ;204785875;204785875;1588183
12;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;16318
12;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;16318
12;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;483487173;483487173;68681154
12;03;01;13;01;;P;Del Sector Privado                                                              ;60482171;60482171;17693712
12;03;01;13;01;001;P;Aporte Concesionarios para Expropiaciones                                                                                                                                                                                                                 ;60482171;60482171;17693712
12;03;01;13;02;;P;Del Gobierno Central                                                            ;423005002;423005002;50987442
12;03;01;13;02;001;P;I.V.A. Concesiones Obras Públicas                                                                                                                                                                                                                         ;388392322;388392322;49566724
12;03;01;13;02;002;P;Fondo de Infraestructura                                                                                                                                                                                                                                  ;26047859;26047859;0
12;03;01;13;02;005;P;Reintegro IVA concesiones - DGAC                                                                                                                                                                                                                          ;8018799;8018799;1420718
12;03;01;13;02;014;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;280083;280083;0
12;03;01;13;02;015;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;265939;265939;0
12;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11388394;11388394;1467130
12;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1174532;1174532;75553
12;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;73580;73580;0
12;03;01;29;03;;P;Vehículos                                                                       ;17955;17955;0
12;03;01;29;04;;P;Mobiliario y Otros                                                              ;10260;10260;0
12;03;01;29;05;;P;Máquinas y Equipos                                                              ;2698;2698;0
12;03;01;29;06;;P;Equipos Informáticos                                                            ;4648;4648;0
12;03;01;29;07;;P;Programas Informáticos                                                          ;38019;38019;0
12;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;305529916;305529916;28489638
12;03;01;31;02;;P;Proyectos                                                                       ;304439916;304439916;28489638
12;03;01;31;03;;P;Programas de Inversión                                                          ;1090000;1090000;0
12;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;396411121;396411121;49592579
12;03;01;33;01;;P;Al Sector Privado                                                               ;396411121;396411121;49592579
12;03;01;33;01;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;396411121;396411121;49592579
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;27451522
12;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-12648237
12;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4925;4925;908
12;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;106766;106766;0
12;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;96049;96049;59230
12;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;82080;82080;43816
12;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5130;5130;3719
12;04;01;08;99;;P;Otros                                                                           ;8839;8839;11695
12;04;01;09;;;P;APORTE FISCAL                                                                   ;20011190;20011190;1660000
12;04;01;09;01;;P;Libre                                                                           ;20011190;20011190;1660000
12;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12312;12312;0
12;04;01;10;03;;P;Vehículos                                                                       ;12312;12312;0
12;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;143171
12;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;143171
12;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;13217725;13217725;1795098
12;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;913994;913994;151868
12;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;35250
12;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;35250
12;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;126229;126229;0
12;04;01;24;01;;P;Al Sector Privado                                                               ;126229;126229;0
12;04;01;24;01;001;P;Centro de Aguas para Zonas Aridas y Semiáridas de América Latina y el Caribe                                                                                                                                                                              ;126229;126229;0
12;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428815;428815;46
12;04;01;29;03;;P;Vehículos                                                                       ;71820;71820;0
12;04;01;29;04;;P;Mobiliario y Otros                                                              ;5760;5760;0
12;04;01;29;05;;P;Máquinas y Equipos                                                              ;172081;172081;0
12;04;01;29;06;;P;Equipos Informáticos                                                            ;1139;1139;0
12;04;01;29;07;;P;Programas Informáticos                                                          ;178015;178015;46
12;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5543479;5543479;0
12;04;01;31;01;;P;Estudios Básicos                                                                ;1440606;1440606;0
12;04;01;31;02;;P;Proyectos                                                                       ;4102873;4102873;0
12;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;1282308
12;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1282308
12;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-1401261
12;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2873;2873;532
12;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;485936;485936;22838
12;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10260;10260;5414
12;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8721;8721;5067
12;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1539;1539;347
12;05;01;09;;;P;APORTE FISCAL                                                                   ;1664993;1664993;266000
12;05;01;09;01;;P;Libre                                                                           ;1664993;1664993;266000
12;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5130;5130;70836
12;05;01;12;10;;P;Ingresos por Percibir                                                           ;5130;5130;70836
12;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000;5000;0
12;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;1664993;1664993;233794
12;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;251192;251192;20253
12;05;01;25;;;P;INTEGROS AL FISCO                                                               ;12312;12312;645
12;05;01;25;01;;P;Impuestos                                                                       ;12312;12312;645
12;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104092;104092;246
12;05;01;29;04;;P;Mobiliario y Otros                                                              ;3591;3591;0
12;05;01;29;05;;P;Máquinas y Equipos                                                              ;68878;68878;246
12;05;01;29;06;;P;Equipos Informáticos                                                            ;20520;20520;0
12;05;01;29;07;;P;Programas Informáticos                                                          ;11103;11103;0
12;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;131603;131603;0
12;05;01;31;02;;P;Proyectos                                                                       ;131603;131603;0
12;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5000;5000;88477
12;05;01;34;07;;P;Deuda Flotante                                                                  ;5000;5000;88477
12;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;5000;5000;0
;;;;;;;RESULTADO;;;22205
12;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;85600;85600;16897
12;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;63407;63407;9699
12;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1057;1057;0
12;07;01;08;99;;P;Otros                                                                           ;21136;21136;7198
12;07;01;09;;;P;APORTE FISCAL                                                                   ;10610357;10610357;1794289
12;07;01;09;01;;P;Libre                                                                           ;10610357;10610357;1794289
12;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3078;0
12;07;01;10;03;;P;Vehículos                                                                       ;3078;3078;0
12;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
