﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
09;01;29;24;03;;P;A Otras Entidades Públicas                                                      ;220175791;218950113;103718804
09;01;29;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;137948148;138562291;84484180
09;01;29;24;03;202;P;Fondo Desarrollo Institucional art 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;5508376;5508376;265340
09;01;29;24;03;203;P;Universidad de Chile                                                                                                                                                                                                                                      ;10202282;10202282;5101141
09;01;29;24;03;208;P;Aplicación Ley N° 20.374                                                                                                                                                                                                                                  ;2971128;2971128;1484112
09;01;29;24;03;212;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;3358026;1267064;0
09;01;29;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;4351399;4351399;0
09;01;29;24;03;221;P;Plan de Fortalecimiento Universidades Estatales                                                                                                                                                                                                           ;8822061;8822061;0
09;01;29;24;03;807;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;37602668;37602668;10918194
09;01;29;24;03;812;P;Internacionalización de Universidades                                                                                                                                                                                                                     ;1333800;1333800;0
09;01;29;24;03;813;P;Aplicación Ley N° 20.807                                                                                                                                                                                                                                  ;307800;307800;31362
09;01;29;24;03;850;P;Ley N°20.910, CFT Estatales                                                                                                                                                                                                                               ;5258414;5258414;1183334
09;01;29;24;03;854;P;Aplicación artículo 45, Ley N°20.883                                                                                                                                                                                                                      ;0;251141;251141
09;01;29;24;03;855;P;Aplicación Ley N° 20.996                                                                                                                                                                                                                                  ;2511689;2511689;0
09;01;29;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;50775091;51220063;6912813
09;01;29;33;03;;P;A Otras Entidades Públicas                                                      ;50775091;51220063;6912813
09;01;29;33;03;035;P;Fondo Desarrollo Institucional-Infraestructura Art 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                             ;2569650;2569650;42096
09;01;29;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;121854;871854;55637
09;01;29;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;621804;621804;0
09;01;29;33;03;407;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;494991;189963;0
09;01;29;33;03;410;P;Aporte Institucional Universidades Estatales Ley N° 21.094                                                                                                                                                                                                ;23471392;23471392;6815080
09;01;29;33;03;413;P;Ley N° 20.842, Universidades O´Higgins y Aysén-Infraestructura                                                                                                                                                                                            ;2462400;2462400;0
09;01;29;33;03;416;P;Ley N° 20.910, CFT Estatales, Infraestructura                                                                                                                                                                                                             ;16929000;16929000;0
09;01;29;33;03;417;P;Plan de Fortalecimiento Universidades Estatales-Infraestructura                                                                                                                                                                                           ;4104000;4104000;0
09;01;29;34;;;P;SERVICIO DE LA DEUDA                                                            ;140210;12445001;12445001
09;01;29;34;04;;P;Intereses Deuda Externa                                                         ;139210;139210;139210
09;01;29;34;07;;P;Deuda Flotante                                                                  ;1000;12305791;12305791
09;01;29;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-11492975
09;01;30;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;105594152;105594152;70826760
09;01;30;05;02;;P;Del Gobierno Central                                                            ;105594152;105594152;70826760
09;01;30;05;02;017;P;Fondo para la Educación, Ley N° 20.630                                                                                                                                                                                                                    ;105594152;105594152;70826760
09;01;30;09;;;P;APORTE FISCAL                                                                   ;1870700197;1874715932;636448185
09;01;30;09;01;;P;Libre                                                                           ;1723172676;1727188411;590924545
09;01;30;09;02;;P;Servicio de la Deuda Interna                                                    ;139486119;139486119;43111210
09;01;30;09;03;;P;Servicio de la Deuda Externa                                                    ;8041402;8041402;2412430
09;01;30;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96841724;96841724;0
09;01;30;12;10;;P;Ingresos por Percibir                                                           ;96841724;96841724;0
09;01;30;12;10;001;P;Créditos de Educación Superior                                                                                                                                                                                                                            ;96841724;96841724;0
09;01;30;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;1135074;0
09;01;30;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1397432657;1398930060;635602334
09;01;30;24;03;;P;A Otras Entidades Públicas                                                      ;1397432657;1398930060;635602334
09;01;30;24;03;196;P;Aporte Artículo 2° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;96049203;95435060;58214237
09;01;30;24;03;197;P;Aporte Artículo 3° DFL (Ed) N°4, de 1981                                                                                                                                                                                                                  ;1000;3000000;0
09;01;30;24;03;198;P;Financiamiento Institucional para la Gratuidad-Universidades                                                                                                                                                                                              ;680992458;665673940;314209539
09;01;30;24;03;199;P;Financiamiento Institucional para la Gratuidad-Institutos Profesionales y Centros de Formación Técnica                                                                                                                                                    ;311980662;287133737;128898360
09;01;30;24;03;200;P;Becas Educación Superior                                                                                                                                                                                                                                  ;229789634;266991773;111111436
09;01;30;24;03;202;P;Fondo Desarrollo Institucional art 1° DFL (Ed.) N° 4 de 1981                                                                                                                                                                                              ;1129829;1114717;372178
09;01;30;24;03;204;P;Pasantías Técnicos Nivel Superior                                                                                                                                                                                                                         ;3489445;3489445;595346
09;01;30;24;03;212;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;443162;2534124;0
09;01;30;24;03;213;P;Educación Superior Regional                                                                                                                                                                                                                               ;955752;955752;0
09;01;30;24;03;214;P;Fortalecimiento Universidades art. 1° D.F.L. (Ed.) N° 4, de 1981                                                                                                                                                                                          ;1426653;1426653;0
09;01;30;24;03;218;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;29675500;29675500;11870198
09;01;30;24;03;300;P;Semestre en el Extranjero Beca Vocación de Profesor                                                                                                                                                                                                       ;493622;493622;83956
09;01;30;24;03;606;P;Cursos de Idiomas para Becas Chile                                                                                                                                                                                                                        ;186480;186480;0
09;01;30;24;03;802;P;Fondo de Desarrollo Institucional                                                                                                                                                                                                                         ;183937;183937;0
09;01;30;24;03;805;P;Aplicación Ley N° 20.634                                                                                                                                                                                                                                  ;30873956;30873956;9537709
09;01;30;24;03;812;P;Internacionalización de Universidades                                                                                                                                                                                                                     ;2667600;2667600;0
09;01;30;24;03;853;P;Aporte para Fomento de Investigación                                                                                                                                                                                                                      ;7093764;7093764;709375
09;01;30;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;518756442;518756442;7994915
09;01;30;30;01;;P;Compra de Títulos y Valores                                                     ;518756442;518756442;7994915
09;01;30;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;9419453;11937785;5026459
09;01;30;33;03;;P;A Otras Entidades Públicas                                                      ;9419453;11937785;5026459
09;01;30;33;03;035;P;Fondo Desarrollo Institucional-Infraestructura Art 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                             ;1006964;1006964;0
09;01;30;33;03;036;P;Aplicación Letra a) Art.71 bis de la Ley N° 18.591                                                                                                                                                                                                        ;483835;2697139;1947139
09;01;30;33;03;404;P;Educación Superior Regional                                                                                                                                                                                                                               ;155451;155451;0
09;01;30;33;03;407;P;Apoyo Innovación Educación Superior                                                                                                                                                                                                                       ;74898;379926;0
09;01;30;33;03;409;P;Basal por Desempeño Universidades Art. 1° DFL. (Ed.) N° 4 de 1981                                                                                                                                                                                         ;7698305;7698305;3079320
09;01;30;34;;;P;SERVICIO DE LA DEUDA                                                            ;147528521;148661595;46657714
09;01;30;34;01;;P;Amortización Deuda Interna                                                      ;122407701;122407701;36267707
09;01;30;34;02;;P;Amortización Deuda Externa                                                      ;7683883;7683883;3720032
09;01;30;34;03;;P;Intereses Deuda Interna                                                         ;17078418;17078418;5182037
09;01;30;34;04;;P;Intereses Deuda Externa                                                         ;357519;357519;353865
09;01;30;34;07;;P;Deuda Flotante                                                                  ;1000;1134074;1134073
09;01;30;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;11993523
09;01;31;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2396;2396;565890
09;01;31;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1199;1199;0
09;01;31;08;99;;P;Otros                                                                           ;1197;1197;565890
09;01;31;09;;;P;APORTE FISCAL                                                                   ;6728580;6817230;4473177
09;01;31;09;01;;P;Libre                                                                           ;6728580;6817230;4473177
09;01;31;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;62940;0
09;01;31;21;;;P;GASTOS EN PERSONAL                                                              ;3848461;3863573;1858859
09;01;31;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;362160;362160;171179
09;01;31;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;73538;73538
09;01;31;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;73538;73538
09;01;31;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2520355;2520355;2520355
09;01;31;24;03;;P;A Otras Entidades Públicas                                                      ;2520355;2520355;2520355
09;01;31;24;03;003;P;Aplicación Ley N° 20.129                                                                                                                                                                                                                                  ;2256557;2256557;2256557
09;01;31;24;03;005;P;Comisión Ley N° 20.027                                                                                                                                                                                                                                    ;263798;263798;263798
09;01;31;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;61940;61940
09;01;31;34;07;;P;Deuda Flotante                                                                  ;1000;61940;61940
09;01;31;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;353196
09;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;185494;161377
09;02;01;05;01;;P;Del Sector Privado                                                              ;0;185494;161377
09;02;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;185494;161377
09;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;26889;26889;295320
09;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;5506;5506;287256
09;02;01;08;99;;P;Otros                                                                           ;21383;21383;8064
09;02;01;09;;;P;APORTE FISCAL                                                                   ;31804370;31804370;14280237
09;02;01;09;01;;P;Libre                                                                           ;31804370;31804370;14280237
09;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;37;37
09;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1161704;0
09;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;24258234;24253934;11501315
09;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6513896;6513896;2294457
09;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;839327;839325
09;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;839327;839325
09;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;4300;4300
09;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1058129;1058129;121677
09;02;01;29;04;;P;Mobiliario y Otros                                                              ;95588;95588;14377
09;02;01;29;05;;P;Máquinas y Equipos                                                              ;37059;37059;7459
09;02;01;29;07;;P;Programas Informáticos                                                          ;925482;925482;99841
09;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;507871;507870
09;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;507871;507870
09;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1037;0
;;;;;;;RESULTADO;;;-531973
09;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1306;1306;445481
09;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;529;529;78400
09;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;247;247;346294
09;03;01;08;99;;P;Otros                                                                           ;530;530;20787
09;03;01;09;;;P;APORTE FISCAL                                                                   ;36571680;36571680;12769757
09;03;01;09;01;;P;Libre                                                                           ;36571680;36571680;12769757
09;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1057;1057;152136
09;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1377987;0
09;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;9457978;9280776;4414169
09;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2355425;2355425;822722
09;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24146182;24323384;3494945
09;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;24146182;24323384;3494945
09;03;01;24;03;001;P;Evaluación de Logros de Aprendizaje                                                                                                                                                                                                                       ;18112523;18124791;1486055
09;03;01;24;03;002;P;Evaluación de Desempeño, Párrafo 2° del Título II de la Ley N°20.529                                                                                                                                                                                      ;4304849;4469783;1901875
09;03;01;24;03;615;P;Evaluación del Cumplimiento de Estándares de Desempeño Profesional Docente                                                                                                                                                                                ;1728810;1728810;107015
09;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;613458;613458;115777
09;03;01;29;04;;P;Mobiliario y Otros                                                              ;60871;60871;966
09;03;01;29;05;;P;Máquinas y Equipos                                                              ;15662;15662;654
09;03;01;29;06;;P;Equipos Informáticos                                                            ;92694;92694;1107
09;03;01;29;07;;P;Programas Informáticos                                                          ;444231;444231;113050
09;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1377987;1377987
09;03;01;34;07;;P;Deuda Flotante                                                                  ;1000;1377987;1377987
09;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;3141774
09;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30348425;30348425;21188234
09;04;01;05;02;;P;Del Gobierno Central                                                            ;30348425;30348425;21188234
09;04;01;05;02;007;P;Ley N°20.595 y Sistema Chile Solidario                                                                                                                                                                                                                    ;2376467;2376467;1188234
09;04;01;05;02;080;P;Fondo para la Educación, Ley N°20.630                                                                                                                                                                                                                     ;27971958;27971958;20000000
09;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2194;2194;14273
09;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1097;1097;14273
09;04;01;08;99;;P;Otros                                                                           ;1097;1097;0
09;04;01;09;;;P;APORTE FISCAL                                                                   ;276717388;276717388;124395000
09;04;01;09;01;;P;Libre                                                                           ;276717388;276717388;124395000
09;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;47009;0
09;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3251513;3251513;1208784
09;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;901435;901435;199231
09;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;296648977;296648977;147414021
09;04;01;24;01;;P;Al Sector Privado                                                               ;296648977;296648977;147414021
09;04;01;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;296648977;296648977;147414021
09;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;89981;89981;230
09;04;01;29;06;;P;Equipos Informáticos                                                            ;8208;8208;230
09;04;01;29;07;;P;Programas Informáticos                                                          ;81773;81773;0
09;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;6175101;6175101;2252547
09;04;01;33;01;;P;Al Sector Privado                                                               ;6175101;6175101;2252547
09;04;01;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;6175101;6175101;2252547
09;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;47009;47009
09;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;47009;47009
09;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-5524315
09;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;185860;54104;54104
09;05;01;05;01;;P;Del Sector Privado                                                              ;185860;54104;54104
09;05;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;185860;54104;54104
09;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;322424;45423;45423
09;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;526167;293546;299831
09;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;232716;232716;239001
09;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;167276;0;0
09;05;01;08;99;;P;Otros                                                                           ;126175;60830;60830
09;05;01;09;;;P;APORTE FISCAL                                                                   ;44408103;6300383;6045583
09;05;01;09;01;;P;Libre                                                                           ;44408103;6300383;6045583
09;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;22534258;3081028;3024025
09;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7276162;946664;761863
09;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;433522;433522;433522
09;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;433522;433522;433522
09;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8538445;1532112;1532110
09;05;01;24;01;;P;Al Sector Privado                                                               ;3620476;1357870;1357870
09;05;01;24;01;210;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;1647876;746838;746838
09;05;01;24;01;212;P;Museo San Francisco                                                                                                                                                                                                                                       ;65816;32908;32908
09;05;01;24;01;222;P;Fundación Museo de la Memoria                                                                                                                                                                                                                             ;1734373;578124;578124
09;05;01;24;01;223;P;Sitios Patrimonio Mundial                                                                                                                                                                                                                                 ;172411;0;0
09;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;4917969;174242;174240
09;05;01;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;4767189;166969;166968
09;05;01;24;03;193;P;Centro Nacional del Patrimonio Mundial                                                                                                                                                                                                                    ;150780;7273;7272
09;05;01;25;;;P;INTEGROS AL FISCO                                                               ;17482;1132;1132
09;05;01;25;01;;P;Impuestos                                                                       ;17482;1132;1132
09;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2564480;141762;128764
09;05;01;29;04;;P;Mobiliario y Otros                                                              ;2274668;123551;123552
09;05;01;29;05;;P;Máquinas y Equipos                                                              ;81534;1591;1591
09;05;01;29;06;;P;Equipos Informáticos                                                            ;117990;1183;1183
09;05;01;29;07;;P;Programas Informáticos                                                          ;90288;15437;2438
09;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2565000;0;0
09;05;01;31;02;;P;Proyectos                                                                       ;2565000;0;0
09;05;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1512205;0;0
09;05;01;33;01;;P;Al Sector Privado                                                               ;333450;0;0
09;05;01;33;01;001;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;333450;0;0
09;05;01;33;03;;P;A Otras Entidades Públicas                                                      ;1178755;0;0
09;05;01;33;03;005;P;Programa de Mejoramiento Integral de Bibliotecas Públicas                                                                                                                                                                                                 ;614455;0;0
09;05;01;33;03;006;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;564300;0;0
09;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;05;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;557236;0
;;;;;;;RESULTADO;;;563525
09;05;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;42239;5837;5838
09;05;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7565;5837;5838
09;05;02;08;99;;P;Otros                                                                           ;34674;0;0
09;05;02;09;;;P;APORTE FISCAL                                                                   ;6414212;1554240;1555968
09;05;02;09;01;;P;Libre                                                                           ;6414212;1554240;1555968
09;05;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;05;02;21;;;P;GASTOS EN PERSONAL                                                              ;1277045;161504;161505
09;05;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4954499;906453;906452
09;05;02;25;;;P;INTEGROS AL FISCO                                                               ;1264;0;0
09;05;02;25;01;;P;Impuestos                                                                       ;1264;0;0
09;05;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;222643;38515;38515
09;05;02;29;04;;P;Mobiliario y Otros                                                              ;100805;28637;28637
09;05;02;29;05;;P;Máquinas y Equipos                                                              ;5284;2978;2978
09;05;02;29;06;;P;Equipos Informáticos                                                            ;82080;6749;6749
09;05;02;29;07;;P;Programas Informáticos                                                          ;34474;151;151
09;05;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;05;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;05;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;453605;0
;;;;;;;RESULTADO;;;455334
09;05;03;09;;;P;APORTE FISCAL                                                                   ;2968423;521611;521611
09;05;03;09;01;;P;Libre                                                                           ;2968423;521611;521611
09;05;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;05;03;21;;;P;GASTOS EN PERSONAL                                                              ;1251676;251380;251380
09;05;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1618870;149432;149431
09;05;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;96877;4052;4052
09;05;03;29;04;;P;Mobiliario y Otros                                                              ;16644;4052;4052
09;05;03;29;06;;P;Equipos Informáticos                                                            ;44323;0;0
09;05;03;29;07;;P;Programas Informáticos                                                          ;35910;0;0
09;05;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
09;05;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
09;05;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;116747;0
;;;;;;;RESULTADO;;;116748
09;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47746495;47746495;13465701
09;08;01;05;02;;P;Del Gobierno Central                                                            ;47746495;47746495;13465701
09;08;01;05;02;005;P;Programa Fondo de Innovación para la Competitividad                                                                                                                                                                                                       ;47582694;47582694;13301900
09;08;01;05;02;009;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;163801;163801;163801
09;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4180;4180;0
09;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2958108;2958108;2879233
09;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38578;38578;59533
09;08;01;08;99;;P;Otros                                                                           ;2919530;2919530;2819700
09;08;01;09;;;P;APORTE FISCAL                                                                   ;277429910;277429910;114500000
09;08;01;09;01;;P;Libre                                                                           ;277429910;277429910;114500000
09;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12000;20189599;0
09;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;7850698;9705354;4831662
09;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1437066;1437066;606977
09;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;313203332;311348676;126988336
09;08;01;24;01;;P;Al Sector Privado                                                               ;109946351;109777171;42814509
09;08;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;62316;62316;16500
09;08;01;24;01;221;P;Becas Nacionales Postgrado                                                                                                                                                                                                                                ;37795634;37669288;19896563
09;08;01;24;01;222;P;Fondo Publicaciones Científicas                                                                                                                                                                                                                           ;171112;171112;0
09;08;01;24;01;223;P;Cooperación Internacional                                                                                                                                                                                                                                 ;4691806;4691806;1045020
09;08;01;24;01;229;P;Acceso a información Electrónica para Ciencia y Tecnología                                                                                                                                                                                                ;7793353;7793353;5049407
09;08;01;24;01;230;P;Becas Chile                                                                                                                                                                                                                                               ;52686791;52686791;16760402
09;08;01;24;01;231;P;Programa de Inserción de Investigadores                                                                                                                                                                                                                   ;6385278;6342444;4500
09;08;01;24;01;232;P;Apoyo Complementario para Estudiantes de Postgrado                                                                                                                                                                                                        ;360061;360061;42117
09;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;203256981;201571505;84173827
09;08;01;24;03;160;P;Fondo Nacional de Desarrollo Científico y Tecnológico                                                                                                                                                                                                     ;136567326;136567326;66735920
09;08;01;24;03;161;P;Fondo de Fomento Ciencia y Tecnología (FONDEF)                                                                                                                                                                                                            ;20663603;19994262;4618889
09;08;01;24;03;163;P;Programa Explora                                                                                                                                                                                                                                          ;6152119;6124332;3894246
09;08;01;24;03;166;P;Programas Regionales de Investigación Científica y Tecnológica                                                                                                                                                                                            ;5166545;5157996;542347
