﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;26;50;05;02;012;P;Gobierno Regional de Valparaíso P50                                                                                                                                                                                                                       ;0;0;0
16;26;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;0
16;26;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;0;0
16;26;50;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;0;0;0
;;;;;;;RESULTADO;;;0
16;27;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;107946;107946
16;27;50;05;02;;P;Del Gobierno Central                                                            ;0;107946;107946
16;27;50;05;02;012;P;Gobierno Regional de Valparaíso P50                                                                                                                                                                                                                       ;0;107946;107946
16;27;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;107946;107946
16;27;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;107946;107946
16;27;50;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;0;107946;107946
;;;;;;;RESULTADO;;;0
16;49;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;0
16;49;50;05;02;;P;Del Gobierno Central                                                            ;0;0;0
16;49;50;05;02;501;P;Fondo Nacional de Salud FET - Covid-19                                                                                                                                                                                                                    ;0;0;0
;;;;;;;RESULTADO;;;0
18;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;34295551;33940589
18;01;50;13;02;;P;Del Gobierno Central                                                            ;0;34295551;33940589
18;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;34295551;33940589
18;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1574446;1481042
18;01;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;70000;0
18;01;50;29;06;;P;Equipos Informáticos                                                            ;0;70000;0
18;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;32651105;32281068
18;01;50;33;01;;P;Al Sector Privado                                                               ;0;32651105;32281068
18;01;50;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;0;32651105;32281068
;;;;;;;RESULTADO;;;178479
18;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2163937;1470466
18;21;50;13;02;;P;Del Gobierno Central                                                            ;0;2163937;1470466
18;21;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2163937;1470466
18;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1173967;1129399
18;21;50;31;02;;P;Proyectos                                                                       ;0;1173967;1129399
18;21;50;32;;;P;PRÉSTAMOS                                                                       ;0;776669;0
18;21;50;32;02;;P;Hipotecarios                                                                    ;0;776669;0
18;21;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;776669;0
18;21;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;213301;206995
18;21;50;33;01;;P;Al Sector Privado                                                               ;0;213301;206995
18;21;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;211860;206995
18;21;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1441;0
;;;;;;;RESULTADO;;;134072
18;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10182734;7415091
18;22;50;13;02;;P;Del Gobierno Central                                                            ;0;10182734;7415091
18;22;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10182734;7415091
18;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4194834;4059179
18;22;50;31;02;;P;Proyectos                                                                       ;0;4194834;4059179
18;22;50;32;;;P;PRÉSTAMOS                                                                       ;0;4822195;2148816
18;22;50;32;02;;P;Hipotecarios                                                                    ;0;4822195;2148816
18;22;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;4822195;2148816
18;22;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1165705;1024856
18;22;50;33;01;;P;Al Sector Privado                                                               ;0;1165705;1024856
18;22;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1025142;1024856
18;22;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;140563;0
;;;;;;;RESULTADO;;;182240
18;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5413941;5361333
18;23;50;13;02;;P;Del Gobierno Central                                                            ;0;5413941;5361333
18;23;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5413941;5361333
18;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1253506;1253505
18;23;50;31;02;;P;Proyectos                                                                       ;0;1253506;1253505
18;23;50;32;;;P;PRÉSTAMOS                                                                       ;0;3761151;3754624
18;23;50;32;02;;P;Hipotecarios                                                                    ;0;3761151;3754624
18;23;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3761151;3754624
18;23;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;399284;355902
18;23;50;33;01;;P;Al Sector Privado                                                               ;0;399284;355902
18;23;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;276359;237265
18;23;50;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;0;122925;118637
;;;;;;;RESULTADO;;;-2698
18;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14604018;12099924
18;24;50;13;02;;P;Del Gobierno Central                                                            ;0;14604018;12099924
18;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;14604018;12099924
18;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2166807;1907284
18;24;50;31;02;;P;Proyectos                                                                       ;0;2166807;1907284
18;24;50;32;;;P;PRÉSTAMOS                                                                       ;0;8769898;7049765
18;24;50;32;02;;P;Hipotecarios                                                                    ;0;8769898;7049765
18;24;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;8769898;7049765
18;24;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3667313;3115122
18;24;50;33;01;;P;Al Sector Privado                                                               ;0;3667313;3115122
18;24;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;3409000;2856809
18;24;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;258313;258313
;;;;;;;RESULTADO;;;27753
18;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18031161;17997376
18;25;50;13;02;;P;Del Gobierno Central                                                            ;0;18031161;17997376
18;25;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;18031161;17997376
18;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5179231;5172989
18;25;50;31;02;;P;Proyectos                                                                       ;0;5179231;5172989
18;25;50;32;;;P;PRÉSTAMOS                                                                       ;0;12418250;12418246
18;25;50;32;02;;P;Hipotecarios                                                                    ;0;12418250;12418246
18;25;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;12418250;12418246
18;25;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;433680;433681
18;25;50;33;01;;P;Al Sector Privado                                                               ;0;433680;433681
18;25;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;428013;428014
18;25;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;5667;5667
;;;;;;;RESULTADO;;;-27540
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14092842;12187685
18;26;50;13;02;;P;Del Gobierno Central                                                            ;0;14092842;12187685
18;26;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;14092842;12187685
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2750419;2747962
18;26;50;31;02;;P;Proyectos                                                                       ;0;2750419;2747962
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;10338767;8438136
18;26;50;32;02;;P;Hipotecarios                                                                    ;0;10338767;8438136
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1003656;1001589
18;26;50;33;01;;P;Al Sector Privado                                                               ;0;1003656;1001589
18;26;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;997827;997828
18;26;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;5829;3761
;;;;;;;RESULTADO;;;-2
18;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16727129;16581151
18;27;50;13;02;;P;Del Gobierno Central                                                            ;0;16727129;16581151
18;27;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16727129;16581151
18;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3292370;2513046
18;27;50;31;02;;P;Proyectos                                                                       ;0;3292370;2513046
18;27;50;32;;;P;PRÉSTAMOS                                                                       ;0;10162396;10162192
18;27;50;32;02;;P;Hipotecarios                                                                    ;0;10162396;10162192
18;27;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;10162396;10162192
18;27;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3272363;3270647
18;27;50;33;01;;P;Al Sector Privado                                                               ;0;3272363;3270647
18;27;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2887301;2886476
18;27;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;385062;384171
;;;;;;;RESULTADO;;;635266
18;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;29822441;28178083
18;28;50;13;02;;P;Del Gobierno Central                                                            ;0;29822441;28178083
18;28;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;29822441;28178083
18;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;13509821;13509819
18;28;50;31;02;;P;Proyectos                                                                       ;0;13509821;13509819
18;28;50;32;;;P;PRÉSTAMOS                                                                       ;0;10569612;9331562
18;28;50;32;02;;P;Hipotecarios                                                                    ;0;10569612;9331562
18;28;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;10569612;9331562
18;28;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;5743008;5464565
18;28;50;33;01;;P;Al Sector Privado                                                               ;0;5743008;5464565
18;28;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;5110096;5053973
18;28;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;632912;410592
;;;;;;;RESULTADO;;;-127863
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25999996;25999996
18;29;50;13;02;;P;Del Gobierno Central                                                            ;0;25999996;25999996
18;29;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;25999996;25999996
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;10883466;10742199
18;29;50;31;02;;P;Proyectos                                                                       ;0;10883466;10742199
18;29;50;32;;;P;PRÉSTAMOS                                                                       ;0;6555815;6555416
18;29;50;32;02;;P;Hipotecarios                                                                    ;0;6555815;6555416
18;29;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;6555815;6555416
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;8560715;8560598
18;29;50;33;01;;P;Al Sector Privado                                                               ;0;8560715;8560598
18;29;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7851379;7851264
18;29;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;709336;709334
;;;;;;;RESULTADO;;;141783
18;30;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15806002;6278048
18;30;50;13;02;;P;Del Gobierno Central                                                            ;0;15806002;6278048
18;30;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15806002;6278048
18;30;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3239305;3023624
18;30;50;31;02;;P;Proyectos                                                                       ;0;3239305;3023624
18;30;50;32;;;P;PRÉSTAMOS                                                                       ;0;10523854;1057871
18;30;50;32;02;;P;Hipotecarios                                                                    ;0;10523854;1057871
18;30;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;10523854;1057871
18;30;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2042843;2042386
18;30;50;33;01;;P;Al Sector Privado                                                               ;0;2042843;2042386
18;30;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1958404;1958050
18;30;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;84439;84336
;;;;;;;RESULTADO;;;154167
18;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7762010;7762010
18;31;50;13;02;;P;Del Gobierno Central                                                            ;0;7762010;7762010
18;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;7762010;7762010
18;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4507289;4470588
18;31;50;31;02;;P;Proyectos                                                                       ;0;4507289;4470588
18;31;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3254721;3254714
18;31;50;33;01;;P;Al Sector Privado                                                               ;0;3254721;3254714
18;31;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;3254721;3254714
18;31;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;0;0
;;;;;;;RESULTADO;;;36708
18;32;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;188440;188440
18;32;50;13;02;;P;Del Gobierno Central                                                            ;0;188440;188440
18;32;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;188440;188440
18;32;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
18;32;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;188440;167368
18;32;50;33;01;;P;Al Sector Privado                                                               ;0;188440;167368
18;32;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;141975;120903
18;32;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;46465;46465
;;;;;;;RESULTADO;;;21072
18;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;64352652;52956770
18;33;50;13;02;;P;Del Gobierno Central                                                            ;0;64352652;52956770
18;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;64352652;52956770
18;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;36591855;36437023
18;33;50;31;02;;P;Proyectos                                                                       ;0;36591855;36437023
18;33;50;32;;;P;PRÉSTAMOS                                                                       ;0;24424736;12911794
18;33;50;32;02;;P;Hipotecarios                                                                    ;0;24424736;12911794
18;33;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;24424736;12911794
18;33;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3336061;3251133
18;33;50;33;01;;P;Al Sector Privado                                                               ;0;3336061;3251133
18;33;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2606369;2604350
18;33;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;729692;646783
;;;;;;;RESULTADO;;;356820
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3716376;2998078
18;34;50;13;02;;P;Del Gobierno Central                                                            ;0;3716376;2998078
18;34;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3716376;2998078
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;64067;63197
18;34;50;31;02;;P;Proyectos                                                                       ;0;64067;63197
18;34;50;32;;;P;PRÉSTAMOS                                                                       ;0;1187850;1187850
18;34;50;32;02;;P;Hipotecarios                                                                    ;0;1187850;1187850
18;34;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1187850;1187850
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2464459;1814634
18;34;50;33;01;;P;Al Sector Privado                                                               ;0;2464459;1814634
18;34;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2140411;1669853
18;34;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;324048;144781
;;;;;;;RESULTADO;;;-67603
18;35;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3460488;3446150
18;35;50;13;02;;P;Del Gobierno Central                                                            ;0;3460488;3446150
18;35;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3460488;3446150
18;35;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;21170;20337
18;35;50;31;02;;P;Proyectos                                                                       ;0;21170;20337
18;35;50;32;;;P;PRÉSTAMOS                                                                       ;0;2600846;2598208
18;35;50;32;02;;P;Hipotecarios                                                                    ;0;2600846;2598208
18;35;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2600846;2598208
18;35;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;838472;837589
18;35;50;33;01;;P;Al Sector Privado                                                               ;0;838472;837589
18;35;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;838472;837589
18;35;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;0;0
;;;;;;;RESULTADO;;;-9984
18;36;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15934252;14039080
18;36;50;13;02;;P;Del Gobierno Central                                                            ;0;15934252;14039080
18;36;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15934252;14039080
18;36;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;7131495;5264391
18;36;50;31;02;;P;Proyectos                                                                       ;0;7131495;5264391
18;36;50;32;;;P;PRÉSTAMOS                                                                       ;0;5586433;5586429
18;36;50;32;02;;P;Hipotecarios                                                                    ;0;5586433;5586429
18;36;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3216324;3215510
18;36;50;33;01;;P;Al Sector Privado                                                               ;0;3216324;3215510
18;36;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;0;3216324;3215510
18;36;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;0;0
;;;;;;;RESULTADO;;;-27250
19;01;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2000;0
19;01;53;13;02;;P;Del Gobierno Central                                                            ;0;2000;0
19;01;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2000;0
19;01;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2000;0
19;01;53;31;02;;P;Proyectos                                                                       ;0;2000;0
;;;;;;;RESULTADO;;;0
19;01;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;153623;52000
19;01;54;13;02;;P;Del Gobierno Central                                                            ;0;153623;52000
19;01;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;153623;52000
19;01;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;153623;150598
19;01;54;31;02;;P;Proyectos                                                                       ;0;153623;150598
;;;;;;;RESULTADO;;;-98598
19;01;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3456278;1568300
19;01;56;13;02;;P;Del Gobierno Central                                                            ;0;3456278;1568300
19;01;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3456278;1568300
19;01;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3456278;2939134
19;01;56;31;02;;P;Proyectos                                                                       ;0;3456278;2939134
;;;;;;;RESULTADO;;;-1370834
19;01;58;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3592115;2716674
19;01;58;13;02;;P;Del Gobierno Central                                                            ;0;3592115;2716674
19;01;58;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3592115;2716674
19;01;58;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;663815;583612
19;01;58;31;01;;P;Estudios Básicos                                                                ;0;416725;411612
19;01;58;31;02;;P;Proyectos                                                                       ;0;247090;172000
19;01;58;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2928300;2928300
19;01;58;33;03;;P;A Otras Entidades Públicas                                                      ;0;2928300;2928300
19;01;58;33;03;099;P;Otros                                                                                                                                                                                                                                                     ;0;2928300;2928300
;;;;;;;RESULTADO;;;-795238
21;08;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;89921;0
21;08;50;13;02;;P;Del Gobierno Central                                                            ;0;89921;0
21;08;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;89921;0
21;08;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;89921;0
21;08;50;31;02;;P;Proyectos                                                                       ;0;89921;0
;;;;;;;RESULTADO;;;0
21;09;50;09;;;P;APORTE FISCAL                                                                   ;0;5592000;4538831
21;09;50;09;01;;P;Libre                                                                           ;0;5592000;4538831
21;09;50;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;0;72000;72000
21;09;50;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;0;5520000;4466831
21;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;627000;627000
21;09;50;13;02;;P;Del Gobierno Central                                                            ;0;627000;627000
21;09;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;627000;627000
21;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;72000;71028
21;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6147000;5084752
21;09;50;24;01;;P;Al Sector Privado                                                               ;0;6147000;5084752
21;09;50;24;01;001;P;Fondo de Iniciativas para la Superación de la Pobreza (FET Covid19)                                                                                                                                                                                       ;0;6147000;5084752
;;;;;;;RESULTADO;;;10051
25;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;798600;606523
25;02;50;13;02;;P;Del Gobierno Central                                                            ;0;798600;606523
25;02;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;798600;606523
25;02;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;498600;425368
25;02;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;259000;259000
25;02;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;41000;41000
25;02;50;29;06;;P;Equipos Informáticos                                                            ;0;34000;34000
25;02;50;29;07;;P;Programas Informáticos                                                          ;0;7000;7000
;;;;;;;RESULTADO;;;-118845
26;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8643886;7397993
26;02;50;13;02;;P;Del Gobierno Central                                                            ;0;8643886;7397993
26;02;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;8643886;7397993
26;02;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1355902;833853
26;02;50;31;02;;P;Proyectos                                                                       ;0;1355902;833853
26;02;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7287984;7287984
26;02;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;7287984;7287984
26;02;50;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;0;7287984;7287984
;;;;;;;RESULTADO;;;-723844
29;01;50;09;;;P;APORTE FISCAL                                                                   ;0;1638000;2308415
29;01;50;09;01;;P;Libre                                                                           ;0;1638000;2308415
29;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12398500;11491426
29;01;50;13;02;;P;Del Gobierno Central                                                            ;0;12398500;11491426
29;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;12398500;11491426
29;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;200620;188848
29;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;12199880;12108683
29;01;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;12199880;12108683
29;01;50;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;0;1075336;1059841
29;01;50;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;0;1375336;1349865
29;01;50;24;03;129;P;Red Cultura                                                                                                                                                                                                                                               ;0;1560700;1541889
29;01;50;24;03;138;P;Apoyo a Organizaciones Culturales Colaboradoras                                                                                                                                                                                                           ;0;3000000;2988481
29;01;50;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;0;1275336;1273474
29;01;50;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;0;1575336;1575336
29;01;50;24;03;522;P;Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                             ;0;2337836;2319797
29;01;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1636000;1126058
29;01;50;31;02;;P;Proyectos                                                                       ;0;1636000;1126058
;;;;;;;RESULTADO;;;376252
29;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4619938;4573748
29;03;50;13;02;;P;Del Gobierno Central                                                            ;0;4619938;4573748
29;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4619938;4573748
29;03;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;130900;119991
29;03;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;38299;24124
29;03;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;286159;286158
29;03;50;24;01;;P;Al Sector Privado                                                               ;0;286159;286158
29;03;50;24;01;223;P;Sitios Patrimonio Mundial                                                                                                                                                                                                                                 ;0;286159;286158
29;03;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;0;0
29;03;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;83238;78793
