﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;27;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;111771;130755;0
16;27;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;128055;62456
16;27;01;05;02;014;P;Hospital San Camilo de San Felipe                                                                                                                                                                                                                         ;26539686;26539686;24273208
16;27;01;05;02;015;P;Hospital San Juan de Dios de los Andes                                                                                                                                                                                                                    ;21648519;21648519;19307199
16;27;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;330766
16;27;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;431239;431239
16;27;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;144703;41814
16;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;16135;16135;3923
16;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3509324;3509324;1641058
16;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;739836;739836;1303626
16;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;634045;634045;664352
16;27;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5104;5104;3380
16;27;01;08;99;;P;Otros                                                                           ;100687;100687;635894
16;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;135991;135991;4090664
16;27;01;12;10;;P;Ingresos por Percibir                                                           ;135991;135991;4090664
16;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10299260;2417194
16;27;01;13;02;;P;Del Gobierno Central                                                            ;0;10299260;2417194
16;27;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;10299260;2417194
16;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;886486;0
16;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;64192487;73838586;50489993
16;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26965228;33682014;25167212
16;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5301;1616768;1053873
16;27;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5301;5301;0
16;27;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5301;5301;0
16;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1611467;1053873
16;27;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1611467;1053873
16;27;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28787234;31108278;21118856
16;27;01;24;01;;P;Al Sector Privado                                                               ;31407;31748;335
16;27;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;29429;29770;335
16;27;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1978;1978;0
16;27;01;24;03;;P;A Otras Entidades Públicas                                                      ;28755827;31076530;21118521
16;27;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;28755827;31033050;21118521
16;27;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;31000;0
16;27;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;12480;0
16;27;01;25;;;P;INTEGROS AL FISCO                                                               ;634056;1520532;0
16;27;01;25;99;;P;Otros Integros al Fisco                                                         ;634056;1520532;0
16;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;250008;1801330;92965
16;27;01;29;04;;P;Mobiliario y Otros                                                              ;0;10904;0
16;27;01;29;05;;P;Máquinas y Equipos                                                              ;250008;1790426;92965
16;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8747938;2969641
16;27;01;31;02;;P;Proyectos                                                                       ;0;8747938;2969641
16;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2455896;2739060
16;27;01;34;07;;P;Deuda Flotante                                                                  ;10;2455896;2739060
;;;;;;;RESULTADO;;;3080066
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;332076720;383631031;274027556
16;28;01;05;02;;P;Del Gobierno Central                                                            ;332076720;383631031;274027556
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;124032388;132581302;87643614
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;71358095;111607742;69120915
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;369802;441676;148496
16;28;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;939176;0
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;96284096;96284096;80749010
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;25185455;25185455;20926769
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;14846874;14846874;12037375
16;28;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1911759
16;28;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1489618;1489618
16;28;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;255082;0
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;39721;39721;79601
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4689534;4689534;4814828
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2369114;2369114;3340682
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1777889;1777889;2599910
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;15442;15442;11783
16;28;01;08;99;;P;Otros                                                                           ;575783;575783;728989
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;815936;815936;18260300
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;815936;815936;18260300
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3543240;135660
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;3543240;135660
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;3503090;135660
16;28;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;35150;0
16;28;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;5000;0
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;145747357;157765581;114961276
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;77647544;95531790;70833660
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13052;3395285;3276037
16;28;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13052;13052;0
16;28;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13052;13052;0
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3382233;3276037
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3382233;3276037
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;114195308;125018740;87431456
16;28;01;24;01;;P;Al Sector Privado                                                               ;13250;13250;3736
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5337;5337;3736
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;7913;7913;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;114182058;125005490;87427720
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;114182058;124649839;87427720
16;28;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;279752;0
16;28;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;75899;0
16;28;01;25;;;P;INTEGROS AL FISCO                                                               ;1777900;1777900;266864
16;28;01;25;99;;P;Otros Integros al Fisco                                                         ;1777900;1777900;266864
16;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;11081;11081
16;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;11081;11081
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;609864;1164367;196732
16;28;01;29;04;;P;Mobiliario y Otros                                                              ;0;640;0
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;609864;1163727;196732
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;621715;144031
16;28;01;31;02;;P;Proyectos                                                                       ;0;621715;144031
16;28;01;32;;;P;PRÉSTAMOS                                                                       ;0;2367022;2367022
16;28;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;2367022;2367022
16;28;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;2367022;2367022
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;7435105;7701826
16;28;01;34;07;;P;Deuda Flotante                                                                  ;10;7435105;7701826
;;;;;;;RESULTADO;;;13468642
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;434399640;494760842;344719188
16;29;01;05;02;;P;Del Gobierno Central                                                            ;434399640;494760842;344719188
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;166110245;178106603;118386903
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;68048274;113605803;69623639
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;329018;402323;47297
16;29;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;800771;485210
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;56364173;56364173;39502862
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;104397144;104397144;80393719
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;31582198;31582198;28188976
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;7568578;7568578;6450049
16;29;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;29;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1640533;1640533
16;29;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;292706;0
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;48953;48953;111540
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;9188037;9188037;10365961
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3292416;3292416;6993511
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3036610;3036610;6436417
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11205;11205;150914
16;29;01;08;99;;P;Otros                                                                           ;244601;244601;406180
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1720040;1720040;13738558
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1720040;1720040;13738558
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;55810275;16107197
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;55810275;16107197
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;55790065;16107197
16;29;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;20210;0
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;13862131;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;193745755;211207250;140416386
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;93135897;105530224;83703935
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16086;4183645;3389271
16;29;01;23;02;;P;Prestaciones de Asistencia Social                                               ;16086;16086;0
16;29;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;16086;16086;0
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;4167559;3389271
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;4167559;3389271
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;157969247;172343172;119487550
16;29;01;24;01;;P;Al Sector Privado                                                               ;9889;23532;6115
16;29;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;0;13643;0
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9889;9889;6115
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;157959358;172319640;119481435
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;157959358;172023827;119481435
16;29;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;194070;0
16;29;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;101743;0
16;29;01;25;;;P;INTEGROS AL FISCO                                                               ;3036620;16898741;240633
16;29;01;25;99;;P;Otros Integros al Fisco                                                         ;3036620;16898741;240633
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;745481;1638342;159416
16;29;01;29;03;;P;Vehículos                                                                       ;0;78700;0
16;29;01;29;04;;P;Mobiliario y Otros                                                              ;0;6650;0
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;745481;1552992;159416
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;54917414;16221187
16;29;01;31;02;;P;Proyectos                                                                       ;0;54917414;16221187
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;11963906;12158471
16;29;01;34;07;;P;Deuda Flotante                                                                  ;10;11963906;12158471
;;;;;;;RESULTADO;;;16259106
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;222586653;254656620;185992403
16;30;01;05;02;;P;Del Gobierno Central                                                            ;222586653;254656620;185992403
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;76322563;81395394;52216697
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;47191948;72547308;51091232
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;298258;347965;0
16;30;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;553001;0
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;77137387;77137387;63346895
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;21636487;21636487;18518674
16;30;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;30;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;818905;818905
16;30;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;220163;0
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27471;27471;531
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1658957;1658957;2195306
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2188211;2188211;5299080
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1284848;1284848;4375814
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25415;25415;49148
16;30;01;08;99;;P;Otros                                                                           ;877948;877948;874118
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;397821;397821;12446064
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;397821;397821;12446064
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;52694414;28062618
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;52694414;28062618
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;52684514;28062618
16;30;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;9900;0
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1220713;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;107387775;118514700;87976796
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;52095775;57925599;47241524
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9026;2580500;1856234
16;30;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9026;9026;0
16;30;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9026;9026;0
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2571474;1856234
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2571474;1856234
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;65659803;71903340;51106951
16;30;01;24;01;;P;Al Sector Privado                                                               ;4947;14343;4947
16;30;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;0;9396;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;4947
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;65654856;71888997;51102004
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;65654856;71768428;51102004
16;30;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;71450;0
16;30;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;49119;0
16;30;01;25;;;P;INTEGROS AL FISCO                                                               ;1284858;2505561;1041470
16;30;01;25;99;;P;Otros Integros al Fisco                                                         ;1284858;2505561;1041470
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;421876;979145;186679
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;12930;0
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;421876;966215;186679
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;42137145;18746986
16;30;01;31;02;;P;Proyectos                                                                       ;0;42137145;18746986
16;30;01;32;;;P;PRÉSTAMOS                                                                       ;0;10000000;0
16;30;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;10000000;0
16;30;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;10000000;0
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6298217;6365836
16;30;01;34;07;;P;Deuda Flotante                                                                  ;10;6298217;6365836
;;;;;;;RESULTADO;;;19473526
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;326279420;381123059;275730450
16;31;01;05;02;;P;Del Gobierno Central                                                            ;326279420;381123059;275730450
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;81990107;87116528;58066790
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;69857542;117529297;71250514
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;493424;587887;0
16;31;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;858887;345931
16;31;01;05;02;014;P;Hospital Guillermo Grant Benavente                                                                                                                                                                                                                        ;156097948;156097948;130392711
16;31;01;05;02;015;P;Hospital de Coronel                                                                                                                                                                                                                                       ;17840389;17840389;14776108
16;31;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;31;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;898396;898396
16;31;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;193717;0
16;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46302;46302;0
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4473017;4473017;4237482
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3962622;3962621;12289530
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2911884;2911884;11794910
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3012;3012;100663
16;31;01;08;99;;P;Otros                                                                           ;1047726;1047725;393957
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;972191;972192;25411387
16;31;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;0
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;972191;972191;25411387
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7278983;219427
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;7278983;219427
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7270783;219427
16;31;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8200;0
16;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;281113;0
16;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;165954073;178186565;136455207
16;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;94334044;116266321;85366852
16;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15215;2674674;2517606
16;31;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15215;15215;0
16;31;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15215;15215;0
16;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2659459;2517606
16;31;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2659459;2517606
16;31;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71811078;78503397;54402506
16;31;01;24;01;;P;Al Sector Privado                                                               ;43675;35726;19123
16;31;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;35267;27318;19123
16;31;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8408;8408;0
16;31;01;24;03;;P;A Otras Entidades Públicas                                                      ;71767403;78467671;54383383
16;31;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;71767403;78079828;54383383
16;31;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;343793;0
16;31;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;44050;0
16;31;01;25;;;P;INTEGROS AL FISCO                                                               ;2911895;3192998;1521902
