﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
14;01;04;33;02;010;P;Gobierno Regional Región de Los Lagos                                                                                                                                                                                                                     ;797848;797848;33713
14;01;04;33;02;011;P;Gobierno Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                     ;2637;2637;1848
14;01;04;33;02;012;P;Gobierno Regional Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                          ;305560;305560;38659
14;01;04;33;02;013;P;Gobierno Regional Región Metropolitana de Santiago                                                                                                                                                                                                        ;486882;486882;15043
14;01;04;33;02;014;P;Gobierno Regional Región de Los Ríos                                                                                                                                                                                                                      ;165123;165123;45105
14;01;04;33;02;015;P;Gobierno Regional Región de Arica y Parinacota                                                                                                                                                                                                            ;586653;586653;0
14;01;04;33;02;016;P;Gobierno Regional Región de Ñuble                                                                                                                                                                                                                         ;122164;122164;0
;;;;;;;RESULTADO;;;-2923617
14;01;05;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2595841;2595841;1063783
14;01;05;09;;;P;APORTE FISCAL                                                                   ;967139;967139;0
14;01;05;09;01;;P;Libre                                                                           ;967139;967139;0
14;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;2763010;2763010;709053
14;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;698836;698836;22566
14;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;101134;101134;100
14;01;05;29;05;;P;Máquinas y Equipos                                                              ;96444;96444;0
14;01;05;29;06;;P;Equipos Informáticos                                                            ;4690;4690;100
;;;;;;;RESULTADO;;;332064
15;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;65630;65630;76640
15;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;59642;59642;42549
15;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5284;5284;33296
15;01;01;08;99;;P;Otros                                                                           ;704;704;795
15;01;01;09;;;P;APORTE FISCAL                                                                   ;12046909;12046909;1789769
15;01;01;09;01;;P;Libre                                                                           ;12046909;12046909;1789769
15;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;50000;50000;0
15;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6271828;6271828;1678811
15;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1918464;1918464;295263
15;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3396192;3396192;0
15;01;01;24;01;;P;Al Sector Privado                                                               ;1549191;1549191;0
15;01;01;24;01;432;P;Programa Diálogo Social                                                                                                                                                                                                                                   ;440595;440595;0
15;01;01;24;01;435;P;Fondo de Formación Sindical y Relaciones Laborales Colaborativas                                                                                                                                                                                          ;1108596;1108596;0
15;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1847001;1847001;0
15;01;01;24;03;261;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;1847001;1847001;0
15;01;01;25;;;P;INTEGROS AL FISCO                                                               ;165;165;0
15;01;01;25;01;;P;Impuestos                                                                       ;165;165;0
15;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;571890;571890;27038
15;01;01;29;03;;P;Vehículos                                                                       ;39993;39993;0
15;01;01;29;04;;P;Mobiliario y Otros                                                              ;34515;34515;0
15;01;01;29;05;;P;Máquinas y Equipos                                                              ;101451;101451;264
15;01;01;29;06;;P;Equipos Informáticos                                                            ;138010;138010;0
15;01;01;29;07;;P;Programas Informáticos                                                          ;257921;257921;26774
15;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;2000;0
15;01;01;34;07;;P;Deuda Flotante                                                                  ;2000;2000;0
15;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-134703
15;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4170420;4170420;0
15;01;03;05;02;;P;Del Gobierno Central                                                            ;4170420;4170420;0
15;01;03;05;02;001;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4170420;4170420;0
15;01;03;09;;;P;APORTE FISCAL                                                                   ;15600118;15600118;19997135
15;01;03;09;01;;P;Libre                                                                           ;15600118;15600118;19997135
15;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;318360;318360;80039
15;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;98226;98226;11556
15;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19347145;19347145;8762475
15;01;03;24;01;;P;Al Sector Privado                                                               ;4546566;4546566;0
15;01;03;24;01;265;P;Programa Servicios Sociales                                                                                                                                                                                                                               ;4351198;4351198;0
15;01;03;24;01;267;P;Mejora a la empleabilidad para artesanos y artesanas tradicionales de zonas rurales                                                                                                                                                                       ;195368;195368;0
15;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;14800579;14800579;8762475
15;01;03;24;03;260;P;Programa Bonificación a la Contratación de Mano de Obra                                                                                                                                                                                                   ;10;10;0
15;01;03;24;03;263;P;Programa de Apoyo al Empleo Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                       ;2026024;2026024;0
15;01;03;24;03;264;P;Programa Inversión en la Comunidad                                                                                                                                                                                                                        ;12774545;12774545;8762475
15;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6807;6807;0
15;01;03;29;04;;P;Mobiliario y Otros                                                              ;1229;1229;0
15;01;03;29;05;;P;Máquinas y Equipos                                                              ;1336;1336;0
15;01;03;29;06;;P;Equipos Informáticos                                                            ;2325;2325;0
15;01;03;29;07;;P;Programas Informáticos                                                          ;1917;1917;0
15;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;11143065
15;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;135873;135873;135873
15;02;01;05;02;;P;Del Gobierno Central                                                            ;135873;135873;135873
15;02;01;05;02;006;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;135873;135873;135873
15;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;269744;269744;47079
15;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1883753;1883753;2583152
15;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1624799;1624799;2529052
15;02;01;08;99;;P;Otros                                                                           ;258954;258954;54100
15;02;01;09;;;P;APORTE FISCAL                                                                   ;70688962;70688962;19451000
15;02;01;09;01;;P;Libre                                                                           ;70688962;70688962;19451000
15;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;53949;53949;13911
15;02;01;10;03;;P;Vehículos                                                                       ;53949;53949;13911
15;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;48000;48000;0
15;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;56753405;56753405;15595730
15;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12951972;12951972;2357257
15;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;139623;139623;51466
15;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;135873;135873;51466
15;02;01;24;03;001;P;Programa de Modernización del Estado-BID                                                                                                                                                                                                                  ;135873;135873;51466
15;02;01;24;07;;P;A Organismos Internacionales                                                    ;3750;3750;0
15;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3750;3750;0
15;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3183281;3183281;175049
15;02;01;29;03;;P;Vehículos                                                                       ;450081;450081;0
15;02;01;29;04;;P;Mobiliario y Otros                                                              ;277020;277020;5201
15;02;01;29;05;;P;Máquinas y Equipos                                                              ;623295;623295;33484
15;02;01;29;06;;P;Equipos Informáticos                                                            ;283935;283935;1119
15;02;01;29;07;;P;Programas Informáticos                                                          ;1548950;1548950;135245
15;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;4000;4000;0
15;02;01;34;07;;P;Deuda Flotante                                                                  ;4000;4000;0
15;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;48000;48000;0
;;;;;;;RESULTADO;;;4051513
15;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34765;34765;18461
15;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;34765;34765;18242
15;03;01;08;99;;P;Otros                                                                           ;0;0;219
15;03;01;09;;;P;APORTE FISCAL                                                                   ;7037783;7037783;847258
15;03;01;09;01;;P;Libre                                                                           ;7037783;7037783;847258
15;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;57362
15;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;1500;0
15;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;3329235;3329235;840968
15;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1733635;1733635;122326
15;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1841868;1841868;0
15;03;01;24;01;;P;Al Sector Privado                                                               ;1570876;1570876;0
15;03;01;24;01;002;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;1570876;1570876;0
15;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;251277;251277;0
15;03;01;24;03;001;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;251277;251277;0
15;03;01;24;07;;P;A Organismos Internacionales                                                    ;19715;19715;0
15;03;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;19715;19715;0
15;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;167810;167810;15345
15;03;01;29;04;;P;Mobiliario y Otros                                                              ;1436;1436;1335
15;03;01;29;05;;P;Máquinas y Equipos                                                              ;58681;58681;0
15;03;01;29;06;;P;Equipos Informáticos                                                            ;21997;21997;14010
15;03;01;29;07;;P;Programas Informáticos                                                          ;85696;85696;0
15;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;26134
15;03;01;34;07;;P;Deuda Flotante                                                                  ;500;500;26134
15;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-81692
15;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8544789;8544789;1850618
15;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4711300;4711300;875163
15;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;207412;207412;60899
15;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;142395;142395;60466
15;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1429;1429;0
15;04;01;08;99;;P;Otros                                                                           ;63588;63588;433
15;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;216;216;0
15;04;01;10;04;;P;Mobiliario y Otros                                                              ;108;108;0
15;04;01;10;05;;P;Máquinas y Equipos                                                              ;108;108;0
15;04;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;730077;730077;1604389
15;04;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;730077;730077;1604389
15;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;39999241;39999241;10028282
15;04;01;12;03;;P;Pignoraticios                                                                   ;36903259;36903259;8422626
15;04;01;12;10;;P;Ingresos por Percibir                                                           ;3095982;3095982;1605656
15;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;119397;119397;0
15;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8029620;8029620;1936931
15;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4104963;4104963;500412
15;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1600;1600;0
15;04;01;24;07;;P;A Organismos Internacionales                                                    ;1600;1600;0
15;04;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;1600;1600;0
15;04;01;25;;;P;INTEGROS AL FISCO                                                               ;167188;167188;30022
15;04;01;25;01;;P;Impuestos                                                                       ;167188;167188;30022
15;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;895021;895021;18571
15;04;01;29;04;;P;Mobiliario y Otros                                                              ;10260;10260;0
15;04;01;29;05;;P;Máquinas y Equipos                                                              ;629210;629210;18272
15;04;01;29;06;;P;Equipos Informáticos                                                            ;145943;145943;299
15;04;01;29;07;;P;Programas Informáticos                                                          ;109608;109608;0
15;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;979942;979942;0
15;04;01;30;01;;P;Compra de Títulos y Valores                                                     ;979942;979942;0
15;04;01;32;;;P;PRÉSTAMOS                                                                       ;39989515;39989515;8079028
15;04;01;32;03;;P;Pignoraticios                                                                   ;39989515;39989515;8079028
15;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;2000;0
15;04;01;34;07;;P;Deuda Flotante                                                                  ;2000;2000;0
15;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;142583;142583;0
;;;;;;;RESULTADO;;;3854387
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;81048317;81048317;15680200
15;05;01;05;01;;P;Del Sector Privado                                                              ;1308822;1308822;0
15;05;01;05;01;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;1308822;1308822;0
15;05;01;05;02;;P;Del Gobierno Central                                                            ;79739495;79739495;15680200
15;05;01;05;02;008;P;Ingreso Ético Familiar y Sistema Chile Solidario                                                                                                                                                                                                          ;78731000;78731000;15680200
15;05;01;05;02;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;1008495;1008495;0
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;336635;336635;129085
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;851063;851063;2617886
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;234024;234024;90358
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;215715;215715;36535
15;05;01;08;99;;P;Otros                                                                           ;401324;401324;2490993
15;05;01;09;;;P;APORTE FISCAL                                                                   ;148313167;148313167;18524260
15;05;01;09;01;;P;Libre                                                                           ;146853400;146853400;18524260
15;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1459767;1459767;0
15;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1873352
15;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;1873352
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;263928;263928;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;17693953;17693953;4753127
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9759659;9759659;1287980
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;200540910;200540910;20587836
15;05;01;24;01;;P;Al Sector Privado                                                               ;196756700;196756700;16946326
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1071294;1071294;372164
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;5425766;5425766;492478
15;05;01;24;01;007;P;Programa Más Capaz                                                                                                                                                                                                                                        ;1219971;1219971;133696
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;34034010;34034010;2998600
15;05;01;24;01;090;P;Programa de Formación en el Puesto de Trabajo                                                                                                                                                                                                             ;2637999;2637999;414164
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;7815764;7815764;3419549
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1418095;1418095;247974
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;189549;189549;90795
15;05;01;24;01;453;P;Subsidio al Empleo, Ley N° 20.338                                                                                                                                                                                                                         ;61418664;61418664;4103515
15;05;01;24;01;454;P;Subsidio Empleo a la Mujer, Ley N° 20.595                                                                                                                                                                                                                 ;78731000;78731000;4621908
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;2794588;2794588;51483
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;3773150;3773150;3633150
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;3311450;3311450;3171450
15;05;01;24;03;258;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;461700;461700;461700
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;11060;11060;8360
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;11060;11060;8360
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1346821;1346821;81238
15;05;01;29;03;;P;Vehículos                                                                       ;54296;54296;0
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;71317;71317;1962
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;212792;212792;4068
15;05;01;29;06;;P;Equipos Informáticos                                                            ;155138;155138;16034
15;05;01;29;07;;P;Programas Informáticos                                                          ;853278;853278;59174
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1461767;1461767;1294420
15;05;01;34;02;;P;Amortización Deuda Externa                                                      ;1392857;1392857;0
15;05;01;34;04;;P;Intereses Deuda Externa                                                         ;66910;66910;0
15;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;2000;1294420
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;10820182
15;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;319482;319482;0
15;06;01;05;01;;P;Del Sector Privado                                                              ;319482;319482;0
15;06;01;05;01;004;P;Fondo Ley  N° 21.063                                                                                                                                                                                                                                      ;319482;319482;0
15;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;89248;89248;54253
15;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;89248;89248;54253
15;06;01;09;;;P;APORTE FISCAL                                                                   ;14415465;14415465;3708957
15;06;01;09;01;;P;Libre                                                                           ;14415465;14415465;3708957
15;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
15;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;11790258;11790258;2945375
15;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2917202;2917202;497927
15;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
15;06;01;24;07;;P;A Organismos Internacionales                                                    ;10000;10000;0
15;06;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;10000;10000;0
15;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;106735;106735;534
15;06;01;29;04;;P;Mobiliario y Otros                                                              ;1057;1057;0
15;06;01;29;05;;P;Máquinas y Equipos                                                              ;3078;3078;534
15;06;01;29;06;;P;Equipos Informáticos                                                            ;71820;71820;0
15;06;01;29;07;;P;Programas Informáticos                                                          ;30780;30780;0
15;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;1073450
15;06;01;34;07;;P;Deuda Flotante                                                                  ;500;500;1073450
15;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;-754076
15;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;121;121;0
15;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;90403;90403;41715
15;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;90403;90403;41715
15;07;01;09;;;P;APORTE FISCAL                                                                   ;16515121;16515121;4008257
15;07;01;09;01;;P;Libre                                                                           ;16515121;16515121;4008257
15;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;1500;0
15;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;9999770;9999770;2529590
15;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1730170;1730170;388784
15;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4685120;4685120;1014799
15;07;01;24;01;;P;Al Sector Privado                                                               ;10568;10568;0
15;07;01;24;01;003;P;Peritajes Ley N° 19.404                                                                                                                                                                                                                                   ;10568;10568;0
15;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;4600662;4600662;1014799
15;07;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;4600662;4600662;1014799
15;07;01;24;07;;P;A Organismos Internacionales                                                    ;73890;73890;0
15;07;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;73890;73890;0
15;07;01;25;;;P;INTEGROS AL FISCO                                                               ;21;21;0
15;07;01;25;01;;P;Impuestos                                                                       ;21;21;0
15;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;190564;190564;29914
15;07;01;29;04;;P;Mobiliario y Otros                                                              ;1580;1580;264
15;07;01;29;05;;P;Máquinas y Equipos                                                              ;4697;4697;0
15;07;01;29;06;;P;Equipos Informáticos                                                            ;8434;8434;0
15;07;01;29;07;;P;Programas Informáticos                                                          ;175853;175853;29650
15;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;0
15;07;01;34;07;;P;Deuda Flotante                                                                  ;500;500;0
15;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;86885
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;64806169;64806169;25036765
15;09;01;04;02;;P;Aportes del Trabajador                                                          ;64806169;64806169;25036765
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;467681768;467681768;10003162
15;09;01;05;02;;P;Del Gobierno Central                                                            ;454473011;454473011;7750096
15;09;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;40306691;40306691;7750096
15;09;01;05;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;414166320;414166320;0
15;09;01;05;03;;P;De Otras Entidades Públicas                                                     ;13208757;13208757;2253066
15;09;01;05;03;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;13208757;13208757;2253066
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;177058;177058;36927
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;259262;259262;78541
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33805190;33805190;7531425
15;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1477206;1477206;695270
15;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5142722;5142722;579171
15;09;01;08;99;;P;Otros                                                                           ;27185262;27185262;6256984
15;09;01;09;;;P;APORTE FISCAL                                                                   ;4932449087;4932449087;1517640000
15;09;01;09;01;;P;Libre                                                                           ;4932449087;4932449087;1517640000
15;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;14729;14729;0
15;09;01;10;04;;P;Mobiliario y Otros                                                              ;14729;14729;0
15;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;57854311;57854311;58117574
15;09;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;57854311;57854311;58117574
15;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;147828;147828;54280
15;09;01;12;01;;P;De Asistencia Social                                                            ;11081;11081;2706
15;09;01;12;02;;P;Hipotecarios                                                                    ;136255;136255;51499
15;09;01;12;05;;P;Médicos                                                                         ;492;492;75
15;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;11000000;11000000;0
15;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;59290952;59290952;15672057
15;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74058336;74058336;10793736
15;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4462908350;4462908350;1270640180
15;09;01;23;01;;P;Prestaciones Previsionales                                                      ;3018465988;3018465988;772870560
15;09;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;2431945879;2431945879;630693203
15;09;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;244975;244975;52854
15;09;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;405061775;405061775;95981898
15;09;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;24200278;24200278;5129799
15;09;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;28220830;28220830;6456499
15;09;01;23;01;007;P;Seguro de Vida                                                                                                                                                                                                                                            ;24706244;24706244;5342835
15;09;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;294722;294722;7970
15;09;01;23;01;016;P;Bonificación por Hijo para las Mujeres                                                                                                                                                                                                                    ;103791285;103791285;29205502
15;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1444442362;1444442362;496691602
15;09;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;28100283;28100283;7891830
15;09;01;23;02;006;P;Subsidio de Cesantía                                                                                                                                                                                                                                      ;4522;4522;1740
15;09;01;23;02;007;P;Pensiones Básicas Solidarias de Vejez                                                                                                                                                                                                                     ;654284037;654284037;181357957
15;09;01;23;02;008;P;Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                                                 ;296295153;296295153;75912627
15;09;01;23;02;009;P;Subsidio de Discapacidad Mental                                                                                                                                                                                                                           ;16947407;16947407;4373384
15;09;01;23;02;010;P;Bono para Cónyuges que cumplan cincuenta años de matrimonio                                                                                                                                                                                               ;6482135;6482135;1636968
