﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;09;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;279793;279793;5175
16;09;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;108019;108019;6701
16;09;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;234161;234161;0
16;09;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;370552;370552;89378
16;09;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;447167;447167;55957
16;09;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;499323;499323;34500
16;09;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;545995;545995;12075
16;09;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;398669;398669;10350
16;09;01;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;259633;259633;12075
16;09;01;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;102215;102215;0
16;09;01;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;36663;36663;0
16;09;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;117089;117089;0
16;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;10266573;18151946;8362698
16;09;01;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;7267884;15153257;8362698
16;09;01;24;03;397;P;Programa de Enfermedades Emergentes                                                                                                                                                                                                                       ;2480741;2480741;0
16;09;01;24;03;421;P;Fondo Nacional de Investigación y Desarrollo en Salud                                                                                                                                                                                                     ;517948;517948;0
16;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;255524;255524;18500
16;09;01;26;01;;P;Devoluciones                                                                    ;127762;127762;18500
16;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;127762;127762;0
16;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;241898;241898;56199
16;09;01;29;04;;P;Mobiliario y Otros                                                              ;0;0;25310
16;09;01;29;05;;P;Máquinas y Equipos                                                              ;0;0;1581
16;09;01;29;07;;P;Programas Informáticos                                                          ;241898;241898;29308
16;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2660955;97642
16;09;01;31;02;;P;Proyectos                                                                       ;0;2660955;97642
16;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;3000;3000;64377271
16;09;01;34;07;;P;Deuda Flotante                                                                  ;3000;3000;64377271
16;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;4620;4620;0
;;;;;;;RESULTADO;;;5860567
16;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;153140000;162959248
16;09;50;13;02;;P;Del Gobierno Central                                                            ;0;153140000;162959248
16;09;50;13;02;200;P;Fondo Emergencia Transitorio                                                                                                                                                                                                                              ;0;153140000;162959248
16;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;153140000;118400899
16;09;50;24;01;;P;Al Sector Privado                                                               ;0;153140000;118400899
16;09;50;24;01;004;P;Programa Ampliado de Inmunizaciones                                                                                                                                                                                                                       ;0;153140000;118400899
;;;;;;;RESULTADO;;;44558349
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15018883;14818883;0
16;10;01;05;02;;P;Del Gobierno Central                                                            ;15018883;14818883;0
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;15018883;14818883;0
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;118164;118164;84999
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86373;86373;84752
16;10;01;08;99;;P;Otros                                                                           ;31791;31791;247
16;10;01;09;;;P;APORTE FISCAL                                                                   ;179145809;179145809;126832681
16;10;01;09;01;;P;Libre                                                                           ;179145809;179145809;126832681
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;11149832;11149832;196500
16;10;01;13;02;;P;Del Gobierno Central                                                            ;11149832;11149832;196500
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;11149832;11149832;196500
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;16206459;16206459;5405579
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;22028628;22028628;1423293
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38462419;38262419;3467911
16;10;01;24;01;;P;Al Sector Privado                                                               ;15018883;14818883;1510206
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;15018883;14818883;1510206
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;23443536;23443536;1957705
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;5293105;5293105;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;12025225;12025225;0
16;10;01;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;4720883;4720883;1957705
16;10;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;1404323;1404323;0
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;128734182;128734182;84081268
16;10;01;33;01;;P;Al Sector Privado                                                               ;122534182;122534182;84081268
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;11149832;11149832;278484
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;90259314;90259314;73671537
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;13486133;13486133;9390609
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;291946;291946;226230
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;7346957;7346957;514408
16;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;6200000;6200000;0
16;10;01;33;03;001;P;Hospital Clínico Universidad de Chile                                                                                                                                                                                                                     ;6200000;6200000;0
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;47516219
16;10;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;47516219
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-14780090
16;10;02;09;;;P;APORTE FISCAL                                                                   ;697841249;695180294;45674000
16;10;02;09;01;;P;Libre                                                                           ;696321892;693660937;45674000
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1519357;1519357;0
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;56237500;56237500;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;56237500;56237500;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;1030;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42343611;36477101;0
16;10;02;29;03;;P;Vehículos                                                                       ;5571866;5571866;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;36771745;30905235;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;653979311;38977535;0
16;10;02;31;02;;P;Proyectos                                                                       ;653979311;38977535;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;56237500;53959107;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;56237500;53959107;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;56237500;53959107;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;620485724;4171385
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;620485724;4171385
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;627895;0
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;46961726;0
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;510743;0
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;7781605;0
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;25983059;0
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;94744479;0
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;84952896;4038284
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;7480282;0
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;1248525;0
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;67088333;0
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;24609970;0
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;10524006;0
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;15663717;0
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;2355488;0
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;2315339;0
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;28562317;0
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;36371959;0
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;3332515;0
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;8290709;0
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;6777858;0
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;5446601;0
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;2616524;0
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;8329825;133101
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;13246147;0
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;23951236;0
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;5278866;0
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;45129615;0
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;2069458;0
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;38234031;0
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1519357;1519357;0
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1437886;1437886;0
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;81471;81471;0
;;;;;;;RESULTADO;;;41502615
16;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;156922;231155;68681
16;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;150212;150211;48084
16;11;01;08;99;;P;Otros                                                                           ;6710;80944;20597
16;11;01;09;;;P;APORTE FISCAL                                                                   ;14196793;14355493;3852245
16;11;01;09;01;;P;Libre                                                                           ;13698777;13857477;3354229
16;11;01;09;02;;P;Servicio de la Deuda Interna                                                    ;498016;498016;498016
16;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1;28394
16;11;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;28394
16;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;11360797;11298935;3005140
16;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2362873;2362873;355743
16;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;294796;0
16;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;294796;0
16;11;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;220562;0
16;11;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;74234;0
16;11;01;25;;;P;INTEGROS AL FISCO                                                               ;148;148;0
16;11;01;25;01;;P;Impuestos                                                                       ;148;148;0
16;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;130881;130881;0
16;11;01;29;04;;P;Mobiliario y Otros                                                              ;3068;3068;0
16;11;01;29;07;;P;Programas Informáticos                                                          ;127813;127813;0
16;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;499016;499016;1148019
16;11;01;34;01;;P;Amortización Deuda Interna                                                      ;237922;237922;236139
16;11;01;34;03;;P;Intereses Deuda Interna                                                         ;260094;260094;258145
16;11;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;653735
16;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-559582
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;92651029;92651029;24997596
16;20;01;05;02;;P;Del Gobierno Central                                                            ;92651029;92651029;24997596
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;27968164;27968164;7802559
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;12420287;12420287;5010801
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1832606;1832606;0
16;20;01;05;02;014;P;Hospital Doctor Juan Noé                                                                                                                                                                                                                                  ;50429972;50429972;12184236
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;12224;12224;0
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1988978;1988978;783932
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;528436;528436;453864
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;403775;403775;435365
16;20;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6191;6191;0
16;20;01;08;99;;P;Otros                                                                           ;118470;118470;18499
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;173157;173157;3293905
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;173157;173157;3293905
16;20;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;627895;0
16;20;01;13;02;;P;Del Gobierno Central                                                            ;0;627895;0
16;20;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;627895;0
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;46313233;46313233;14696777
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23379822;23379822;6846200
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4017;4017;0
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;4017;4017;0
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;4017;4017;0
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;25514089;25514089;7975866
16;20;01;24;01;;P;Al Sector Privado                                                               ;51351;51351;33772
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;46613;46613;33772
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;0
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;25462738;25462738;7942094
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;25462738;25462738;7942094
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;142663;342572;7323
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;142663;342572;7323
16;20;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;427986;0
16;20;01;31;02;;P;Proyectos                                                                       ;0;427986;0
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;3285828
16;20;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;3285828
;;;;;;;RESULTADO;;;-3282697
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;124929133;124929133;36771772
16;21;01;05;02;;P;Del Gobierno Central                                                            ;124929133;124929133;36771772
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;43133067;43133067;10241244
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;19646025;19646025;10668327
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;346994;346994;0
16;21;01;05;02;014;P;Hospital de Iquique                                                                                                                                                                                                                                       ;61803047;61803047;15862201
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15860;15860;0
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2417505;2417505;510148
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1407712;1407712;1277941
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;932657;932657;1246756
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;21715;21715;13735
16;21;01;08;99;;P;Otros                                                                           ;453340;453340;17450
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;513974;513974;11704098
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;513974;513974;11704098
16;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;46961726;535767
16;21;01;13;02;;P;Del Gobierno Central                                                            ;0;46961726;535767
16;21;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;46961726;535767
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;64422483;64422483;21637203
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23981370;23981370;7413353
16;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5212;5212;0
16;21;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5212;5212;0
16;21;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5212;5212;0
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40690019;40690019;10232378
16;21;01;24;01;;P;Al Sector Privado                                                               ;4738;4738;0
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;0
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;40685281;40685281;10232378
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40685281;40685281;10232378
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;185100;185100;16372
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;185100;185100;16372
16;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;46961726;346612
16;21;01;31;02;;P;Proyectos                                                                       ;0;46961726;346612
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;4984028
16;21;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;4984028
;;;;;;;RESULTADO;;;6169780
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;240214911;240214911;84143608
16;22;01;05;02;;P;Del Gobierno Central                                                            ;240214911;240214911;84143608
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;52953435;52953435;10635074
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45410545;45410545;26748197
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;655740;655740;2061
16;22;01;05;02;014;P;Hospital de Antofagasta                                                                                                                                                                                                                                   ;104073702;104073702;34952972
16;22;01;05;02;015;P;Hospital de Calama                                                                                                                                                                                                                                        ;37121489;37121489;11805304
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;32221;32221;0
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2450666;2450666;1660882
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2328153;2328153;1639015
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1891018;1891018;1493920
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5119;5119;28166
16;22;01;08;99;;P;Otros                                                                           ;432016;432016;116929
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;670701;670701;16362734
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;670701;670701;16362734
16;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;510743;0
16;22;01;13;02;;P;Del Gobierno Central                                                            ;0;510743;0
16;22;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;510743;0
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;121414587;121414587;38382812
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74723841;74723841;24474183
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10588;10588;0
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;10588;10588;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;10588;10588;0
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49171618;49171618;11085098
16;22;01;24;01;;P;Al Sector Privado                                                               ;24880;24880;0
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;20142;20142;0
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;49146738;49146738;11085098
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;49146738;49146738;11085098
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;376018;376018;87812
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;376018;376018;87812
16;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;510743;0
16;22;01;31;02;;P;Proyectos                                                                       ;0;510743;0
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;11726750
16;22;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;11726750
;;;;;;;RESULTADO;;;18049584
16;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;118825536;118825536;39224595
16;23;01;05;02;;P;Del Gobierno Central                                                            ;118825536;118825536;39224595
