﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
;;;;;;;RESULTADO;;;-76658
10;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;336080;336080;76939
10;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;336080;336080;0
10;07;01;08;99;;P;Otros                                                                           ;0;0;76939
10;07;01;09;;;P;APORTE FISCAL                                                                   ;236983332;236983332;19507951
10;07;01;09;01;;P;Libre                                                                           ;236983332;236983332;19507951
10;07;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;9567572;9567572;661402
10;07;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;227415760;227415760;18846549
10;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;9567572;9567572;602836
10;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2385161;2385161;8464
10;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;225214270;225214270;13466271
10;07;01;24;01;;P;Al Sector Privado                                                               ;225214270;225214270;13466271
10;07;01;24;01;001;P;Subvención Proyectos Área Protección a Menores                                                                                                                                                                                                            ;200475186;200475186;11864380
10;07;01;24;01;002;P;Subvención Proyectos Área Justicia Juvenil                                                                                                                                                                                                                ;24739084;24739084;1601891
10;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;152409;152409;0
10;07;01;29;03;;P;Vehículos                                                                       ;128750;128750;0
10;07;01;29;04;;P;Mobiliario y Otros                                                              ;9039;9039;0
10;07;01;29;06;;P;Equipos Informáticos                                                            ;5413;5413;0
10;07;01;29;07;;P;Programas Informáticos                                                          ;9207;9207;0
;;;;;;;RESULTADO;;;5507319
10;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1301280;1301280;10031
10;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1284342;1284342;0
10;07;02;08;99;;P;Otros                                                                           ;16938;16938;10031
10;07;02;09;;;P;APORTE FISCAL                                                                   ;116977262;116977262;5959574
10;07;02;09;01;;P;Libre                                                                           ;116977262;116977262;5959574
10;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;83994601;83994601;6097254
10;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28714481;28714481;462756
10;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3457334;3457334;0
10;07;02;29;03;;P;Vehículos                                                                       ;606315;606315;0
10;07;02;29;04;;P;Mobiliario y Otros                                                              ;1640370;1640370;0
10;07;02;29;05;;P;Máquinas y Equipos                                                              ;1013909;1013909;0
10;07;02;29;06;;P;Equipos Informáticos                                                            ;102254;102254;0
10;07;02;29;07;;P;Programas Informáticos                                                          ;94486;94486;0
10;07;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2112126;2112126;0
10;07;02;31;02;;P;Proyectos                                                                       ;2112126;2112126;0
;;;;;;;RESULTADO;;;-590405
10;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;174279;174279;26322
10;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;164267;164267;20279
10;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1557;1557;5281
10;09;01;08;99;;P;Otros                                                                           ;8455;8455;762
10;09;01;09;;;P;APORTE FISCAL                                                                   ;59662296;59662296;4810703
10;09;01;09;01;;P;Libre                                                                           ;59662296;59662296;4810703
10;09;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;29601091;29601091;2198893
10;09;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;30061205;30061205;2611810
10;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;29601091;29601091;2228220
10;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5687365;5687365;442877
10;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24463356;24463356;2061016
10;09;01;24;01;;P;Al Sector Privado                                                               ;23778616;23778616;2061016
10;09;01;24;01;271;P;Aplicación Artículo 20, letra h) Ley N° 19.718                                                                                                                                                                                                            ;1606398;1606398;43079
10;09;01;24;01;273;P;Auditorías Externas                                                                                                                                                                                                                                       ;433162;433162;0
10;09;01;24;01;610;P;Programa de Licitaciones Defensa Penal Pública                                                                                                                                                                                                            ;21739056;21739056;2017937
10;09;01;24;02;;P;Al Gobierno Central                                                             ;684504;684504;0
10;09;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;684504;684504;0
10;09;01;24;07;;P;A Organismos Internacionales                                                    ;236;236;0
10;09;01;24;07;001;P;Asociación Interamericana de Defensorías Públicas                                                                                                                                                                                                         ;135;135;0
10;09;01;24;07;002;P;Bloque de Defensores Públicos Oficiales del Mercosur                                                                                                                                                                                                      ;101;101;0
10;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;84763;84763;519
10;09;01;29;03;;P;Vehículos                                                                       ;32960;32960;0
10;09;01;29;04;;P;Mobiliario y Otros                                                              ;19541;19541;0
10;09;01;29;05;;P;Máquinas y Equipos                                                              ;13631;13631;519
10;09;01;29;06;;P;Equipos Informáticos                                                            ;10377;10377;0
10;09;01;29;07;;P;Programas Informáticos                                                          ;8254;8254;0
10;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;3200
10;09;01;34;07;;P;Deuda Flotante                                                                  ;0;0;3200
;;;;;;;RESULTADO;;;101193
11;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1907653;1907653;68254
11;01;01;05;02;;P;Del Gobierno Central                                                            ;1907653;1907653;68254
11;01;01;05;02;002;P;Armada de Chile                                                                                                                                                                                                                                           ;2583;2583;0
11;01;01;05;02;006;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;66565;66565;68254
11;01;01;05;02;008;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;7711;7711;0
11;01;01;05;02;014;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;472181;472181;0
11;01;01;05;02;015;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;228212;228212;0
11;01;01;05;02;017;P;Red de Respaldo de Telecomunicaciones - ONEMI                                                                                                                                                                                                             ;272161;272161;0
11;01;01;05;02;020;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;858240;858240;0
11;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;901
11;01;01;06;03;;P;Intereses                                                                       ;0;0;901
11;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3274223;3274223;115620
11;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;45023
11;01;01;08;99;;P;Otros                                                                           ;3274223;3274223;70597
11;01;01;09;;;P;APORTE FISCAL                                                                   ;546690458;546690458;44691394
11;01;01;09;01;;P;Libre                                                                           ;546690458;546690458;44691394
11;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1820273;1820273;0
11;01;01;10;01;;P;Terrenos                                                                        ;1820273;1820273;0
11;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;6198459;6198459;0
11;01;01;11;03;;P;Operaciones de Cambio                                                           ;6198459;6198459;0
11;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1341757;1341757;1011192
11;01;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1341757;1341757;130829
11;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;880363
11;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;24809;24809;0
11;01;01;13;02;;P;Del Gobierno Central                                                            ;24809;24809;0
11;01;01;13;02;001;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;15539;15539;0
11;01;01;13;02;002;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1689;1689;0
11;01;01;13;02;003;P;Programa Antártico-Estado Mayor Conjunto                                                                                                                                                                                                                  ;7581;7581;0
11;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;480083971;480083971;41613186
11;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71298313;71298313;1908058
11;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;558454;558454;0
11;01;01;23;01;;P;Prestaciones Previsionales                                                      ;558454;558454;0
11;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5257022;5257022;101
11;01;01;24;01;;P;Al Sector Privado                                                               ;747773;747773;101
11;01;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;83218;83218;0
11;01;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;66633;66633;0
11;01;01;24;01;008;P;Bienestar Social                                                                                                                                                                                                                                          ;597922;597922;101
11;01;01;24;02;;P;Al Gobierno Central                                                             ;1664568;1664568;0
11;01;01;24;02;002;P;Organismos de Salud del Ejército                                                                                                                                                                                                                          ;1397971;1397971;0
11;01;01;24;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;55806;55806;0
11;01;01;24;02;005;P;Armada de Chile                                                                                                                                                                                                                                           ;43377;43377;0
11;01;01;24;02;007;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;20176;20176;0
11;01;01;24;02;008;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;80712;80712;0
11;01;01;24;02;009;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;8091;8091;0
11;01;01;24;02;011;P;Organismos de Industria Militar                                                                                                                                                                                                                           ;31015;31015;0
11;01;01;24;02;012;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;27420;27420;0
11;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;761919;761919;0
11;01;01;24;03;230;P;Fomento Equino y Deporte Ecuestre                                                                                                                                                                                                                         ;45809;45809;0
11;01;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;716110;716110;0
11;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;2082762;2082762;0
11;01;01;24;04;229;P;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;2082762;2082762;0
11;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2377085;2377085;0
11;01;01;29;03;;P;Vehículos                                                                       ;345073;345073;0
11;01;01;29;04;;P;Mobiliario y Otros                                                              ;1061374;1061374;0
11;01;01;29;05;;P;Máquinas y Equipos                                                              ;322273;322273;0
11;01;01;29;06;;P;Equipos Informáticos                                                            ;119592;119592;0
11;01;01;29;07;;P;Programas Informáticos                                                          ;196513;196513;0
11;01;01;29;99;;P;Otros Activos no Financieros                                                    ;332260;332260;0
11;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;334623;334623;0
11;01;01;31;02;;P;Proyectos                                                                       ;334623;334623;0
11;01;01;32;;;P;PRÉSTAMOS                                                                       ;1341757;1341757;130829
11;01;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;1341757;1341757;130829
11;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;6407;6407;0
11;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;6407;6407;0
11;01;01;33;03;001;P;Fomento Equino y Deporte Ecuestre                                                                                                                                                                                                                         ;6407;6407;0
11;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;6161021
11;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;6161021
;;;;;;;RESULTADO;;;-3925834
11;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1419396;1419396;0
11;03;01;05;01;;P;Del Sector Privado                                                              ;21425;21425;0
11;03;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;21425;21425;0
11;03;01;05;02;;P;Del Gobierno Central                                                            ;1397971;1397971;0
11;03;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1397971;1397971;0
11;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;495815;495815;36614
11;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;495815;495815;36614
11;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;66881974;66881974;1967170
11;03;01;07;01;;P;Venta de Bienes                                                                 ;103000;103000;0
11;03;01;07;02;;P;Venta de Servicios                                                              ;66778974;66778974;1967170
11;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1234456;1234456;86372
11;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8165;8165;0
11;03;01;08;99;;P;Otros                                                                           ;1226291;1226291;86372
11;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7185254;7185254;14608094
11;03;01;12;10;;P;Ingresos por Percibir                                                           ;7185254;7185254;14608094
11;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;41327593;41327593;3584609
11;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28819266;28819266;1066828
11;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;160425;160425;10865
11;03;01;23;01;;P;Prestaciones Previsionales                                                      ;160425;160425;10865
11;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1259243;1259243;1016
11;03;01;29;03;;P;Vehículos                                                                       ;26780;26780;0
11;03;01;29;04;;P;Mobiliario y Otros                                                              ;141231;141231;0
11;03;01;29;05;;P;Máquinas y Equipos                                                              ;540600;540600;1016
11;03;01;29;06;;P;Equipos Informáticos                                                            ;440089;440089;0
11;03;01;29;07;;P;Programas Informáticos                                                          ;106423;106423;0
11;03;01;29;99;;P;Otros Activos no Financieros                                                    ;4120;4120;0
11;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5650368;5650368;10687280
11;03;01;34;07;;P;Deuda Flotante                                                                  ;5650368;5650368;10687280
;;;;;;;RESULTADO;;;1347652
11;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31015;31015;0
11;04;01;05;02;;P;Del Gobierno Central                                                            ;31015;31015;0
11;04;01;05;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;31015;31015;0
11;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;294401;294401;67077
11;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;294401;294401;41
11;04;01;06;03;;P;Intereses                                                                       ;0;0;67036
11;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5042905;5042905;490556
11;04;01;07;02;;P;Venta de Servicios                                                              ;5042905;5042905;490556
11;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;309
11;04;01;08;99;;P;Otros                                                                           ;0;0;309
11;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9270;9270;0
11;04;01;10;03;;P;Vehículos                                                                       ;9270;9270;0
11;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;285040
11;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;285040
11;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3319367;3319367;274242
11;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1524377;1524377;21223
11;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;78913;78913;604
11;04;01;23;01;;P;Prestaciones Previsionales                                                      ;78913;78913;604
11;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10640;10640;0
11;04;01;24;01;;P;Al Sector Privado                                                               ;443;443;0
11;04;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;443;443;0
11;04;01;24;07;;P;A Organismos Internacionales                                                    ;10197;10197;0
11;04;01;24;07;001;P;Comisión Internacional Permanente de Armas Portátiles de Fuego                                                                                                                                                                                            ;10197;10197;0
11;04;01;25;;;P;INTEGROS AL FISCO                                                               ;44514;44514;0
11;04;01;25;01;;P;Impuestos                                                                       ;44514;44514;0
11;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;389825;389825;0
11;04;01;29;03;;P;Vehículos                                                                       ;97270;97270;0
11;04;01;29;04;;P;Mobiliario y Otros                                                              ;7061;7061;0
11;04;01;29;05;;P;Máquinas y Equipos                                                              ;130851;130851;0
11;04;01;29;06;;P;Equipos Informáticos                                                            ;70708;70708;0
11;04;01;29;07;;P;Programas Informáticos                                                          ;83935;83935;0
11;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;9955;9955;0
;;;;;;;RESULTADO;;;546913
11;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1590667;1590667;0
11;05;01;05;02;;P;Del Gobierno Central                                                            ;1590667;1590667;0
11;05;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;43377;43377;0
11;05;01;05;02;015;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;93298;93298;0
11;05;01;05;02;017;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1453992;1453992;0
11;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;7966
11;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;7966
11;05;01;09;;;P;APORTE FISCAL                                                                   ;385206686;385206686;41065839
11;05;01;09;01;;P;Libre                                                                           ;385206686;385206686;41065839
11;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1204083;1204083;16252
11;05;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1204083;1204083;16252
11;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4172;4172;0
11;05;01;13;02;;P;Del Gobierno Central                                                            ;4172;4172;0
11;05;01;13;02;001;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;4172;4172;0
11;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;315318699;315318699;29061491
11;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;64451165;64451165;2379041
11;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;48589;48589;393
11;05;01;23;01;;P;Prestaciones Previsionales                                                      ;48589;48589;393
11;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4836346;4836346;4498425
11;05;01;24;01;;P;Al Sector Privado                                                               ;85030;85030;0
11;05;01;24;01;005;P;Atenciones Médicas                                                                                                                                                                                                                                        ;4489;4489;0
11;05;01;24;01;008;P;Clubes                                                                                                                                                                                                                                                    ;80541;80541;0
11;05;01;24;02;;P;Al Gobierno Central                                                             ;252891;252891;0
11;05;01;24;02;004;P;Ejército de Chile                                                                                                                                                                                                                                         ;2583;2583;0
11;05;01;24;02;007;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;231922;231922;0
11;05;01;24;02;010;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;18386;18386;0
11;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;4498425;4498425;4498425
11;05;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;1806421;1806421;1806421
11;05;01;24;03;244;P;Administrador Financiero Sistema Salud Armada                                                                                                                                                                                                             ;2692004;2692004;2692004
11;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1565490;1565490;33914
11;05;01;29;03;;P;Vehículos                                                                       ;139668;139668;0
11;05;01;29;04;;P;Mobiliario y Otros                                                              ;190992;190992;0
11;05;01;29;05;;P;Máquinas y Equipos                                                              ;197828;197828;0
11;05;01;29;06;;P;Equipos Informáticos                                                            ;756271;756271;33914
11;05;01;29;07;;P;Programas Informáticos                                                          ;280731;280731;0
11;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;581236;581236;0
11;05;01;31;02;;P;Proyectos                                                                       ;581236;581236;0
11;05;01;32;;;P;PRÉSTAMOS                                                                       ;1204083;1204083;504803
11;05;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;1204083;1204083;504803
;;;;;;;RESULTADO;;;4611990
11;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;96196295;96196295;13263992
11;07;01;07;02;;P;Venta de Servicios                                                              ;96196295;96196295;13263992
11;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;190599;190599;929666
11;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;7164
11;07;01;08;99;;P;Otros                                                                           ;190599;190599;922502
11;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1131974;1131974;6671467
11;07;01;12;10;;P;Ingresos por Percibir                                                           ;1131974;1131974;6671467
11;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;15501808;15501808;0
11;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;20119826;20119826;1637248
11;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38503951;38503951;1211837
11;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;764535;764535;0
11;07;01;24;02;;P;Al Gobierno Central                                                             ;764535;764535;0
11;07;01;24;02;001;P;Servicio Hidrográfico y Oceanográfico de la Armada                                                                                                                                                                                                        ;764535;764535;0
11;07;01;25;;;P;INTEGROS AL FISCO                                                               ;28109;28109;0
11;07;01;25;01;;P;Impuestos                                                                       ;28109;28109;0
11;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1296023;1296023;0
11;07;01;29;03;;P;Vehículos                                                                       ;93105;93105;0
11;07;01;29;05;;P;Máquinas y Equipos                                                              ;846957;846957;0
11;07;01;29;07;;P;Programas Informáticos                                                          ;355961;355961;0
11;07;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;43459151;43459151;0
11;07;01;30;01;;P;Compra de Títulos y Valores                                                     ;43459151;43459151;0
11;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8849081;8849081;115970
11;07;01;31;02;;P;Proyectos                                                                       ;8849081;8849081;115970
11;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;210104
11;07;01;34;07;;P;Deuda Flotante                                                                  ;0;0;210104
;;;;;;;RESULTADO;;;17689966
11;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5936;5936;31
11;08;01;06;03;;P;Intereses                                                                       ;5936;5936;31
11;08;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;65773562;65773562;5040571
11;08;01;07;01;;P;Venta de Bienes                                                                 ;6521826;6521826;471105
11;08;01;07;02;;P;Venta de Servicios                                                              ;59251736;59251736;4569466
11;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;391155;391155;72843
11;08;01;08;99;;P;Otros                                                                           ;391155;391155;72843
11;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7312920;7312920;9534391
11;08;01;12;10;;P;Ingresos por Percibir                                                           ;7312920;7312920;9534391
11;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;863085;863085;0
11;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;28849757;28849757;2556901
11;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39940196;39940196;3059249
11;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;313362;313362;7686
11;08;01;23;01;;P;Prestaciones Previsionales                                                      ;313362;313362;7686
11;08;01;25;;;P;INTEGROS AL FISCO                                                               ;628243;628243;62837
11;08;01;25;01;;P;Impuestos                                                                       ;628243;628243;62837
11;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;11731;11731;117
11;08;01;26;01;;P;Devoluciones                                                                    ;11731;11731;117
11;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1989744;1989744;9234
11;08;01;29;04;;P;Mobiliario y Otros                                                              ;43123;43123;766
11;08;01;29;05;;P;Máquinas y Equipos                                                              ;1668946;1668946;3002
11;08;01;29;06;;P;Equipos Informáticos                                                            ;193686;193686;5466
11;08;01;29;07;;P;Programas Informáticos                                                          ;83989;83989;0
11;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2613625;2613625;8582693
11;08;01;34;07;;P;Deuda Flotante                                                                  ;2613625;2613625;8582693
;;;;;;;RESULTADO;;;369119
11;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2964619;2964619;0
11;09;01;05;02;;P;Del Gobierno Central                                                            ;2964619;2964619;0
11;09;01;05;02;002;P;Dirección General de Aeronáutica Civil                                                                                                                                                                                                                    ;72520;72520;0
11;09;01;05;02;012;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;32311;32311;0
11;09;01;05;02;014;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;2859788;2859788;0
11;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3269337;3269337;80895
11;09;01;07;02;;P;Venta de Servicios                                                              ;3269337;3269337;80895
11;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;920962;920962;31964
11;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98017;98017;29760
11;09;01;08;99;;P;Otros                                                                           ;822945;822945;2204
11;09;01;09;;;P;APORTE FISCAL                                                                   ;219456876;219456876;18274601
11;09;01;09;01;;P;Libre                                                                           ;219456876;219456876;18274601
11;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;488327;488327;135597
11;09;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;488327;488327;20630
11;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;114967
11;09;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;171357;171357;0
11;09;01;13;02;;P;Del Gobierno Central                                                            ;171357;171357;0
11;09;01;13;02;002;P;Dirección General de Aeronáutica Civil                                                                                                                                                                                                                    ;73614;73614;0
