﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;01;01;05;02;008;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;7753;7753;0
11;01;01;05;02;014;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;474768;122361;0
11;01;01;05;02;015;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;217053;95290;64153
11;01;01;05;02;017;P;Red de Respaldo de Telecomunicaciones - ONEMI                                                                                                                                                                                                             ;265275;265275;0
11;01;01;05;02;020;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1096935;955559;548000
11;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;5081
11;01;01;06;03;;P;Intereses                                                                       ;0;0;5081
11;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3359353;3345189;2736175
11;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;167972
11;01;01;08;99;;P;Otros                                                                           ;3359353;3345189;2568203
11;01;01;09;;;P;APORTE FISCAL                                                                   ;555575638;549726798;279618236
11;01;01;09;01;;P;Libre                                                                           ;555575638;549726798;279618236
11;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2047536;2047536;0
11;01;01;10;01;;P;Terrenos                                                                        ;2047536;2047536;0
11;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;7245550;7245550;0
11;01;01;11;03;;P;Operaciones de Cambio                                                           ;7245550;7245550;0
11;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1376643;1376643;1769862
11;01;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1376643;1376643;826346
11;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;943516
11;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;8208;8208;8208
11;01;01;13;02;;P;Del Gobierno Central                                                            ;8208;8208;8208
11;01;01;13;02;002;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;8208;8208;8208
11;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;263139;0
11;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;495070607;480770045;248949037
11;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;65875681;63678504;26037282
11;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;572974;572974;219207
11;01;01;23;01;;P;Prestaciones Previsionales                                                      ;572974;572974;219207
11;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5370011;17130365;8890438
11;01;01;24;01;;P;Al Sector Privado                                                               ;751871;751871;76839
11;01;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;83674;83674;0
11;01;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;66998;66998;0
11;01;01;24;01;008;P;Bienestar Social                                                                                                                                                                                                                                          ;601199;601199;76839
11;01;01;24;02;;P;Al Gobierno Central                                                             ;1755703;13516057;5998720
11;01;01;24;02;002;P;Organismos de Salud del Ejército                                                                                                                                                                                                                          ;1403043;13163397;5703042
11;01;01;24;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;56047;56047;0
11;01;01;24;02;005;P;Armada de Chile                                                                                                                                                                                                                                           ;36895;36895;35960
11;01;01;24;02;007;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;20607;20607;20607
11;01;01;24;02;008;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;185700;185700;185700
11;01;01;24;02;009;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;8347;8347;8347
11;01;01;24;02;011;P;Organismos de Industria Militar                                                                                                                                                                                                                           ;28762;28762;28762
11;01;01;24;02;012;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;16302;16302;16302
11;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;768261;768261;720703
11;01;01;24;03;230;P;Fomento Equino y Deporte Ecuestre                                                                                                                                                                                                                         ;48217;48217;2607
11;01;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;720034;720034;718096
11;01;01;24;03;244;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
11;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;2094176;2094176;2094176
11;01;01;24;04;229;P;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;2094176;2094176;2094176
11;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;4214493
11;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;4214493
11;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3472140;1994587;333333
11;01;01;29;03;;P;Vehículos                                                                       ;587179;0;0
11;01;01;29;04;;P;Mobiliario y Otros                                                              ;1261347;1128614;161486
11;01;01;29;05;;P;Máquinas y Equipos                                                              ;412652;265362;71912
11;01;01;29;06;;P;Equipos Informáticos                                                            ;573707;58935;44823
11;01;01;29;07;;P;Programas Informáticos                                                          ;374514;278935;54579
11;01;01;29;99;;P;Otros Activos no Financieros                                                    ;262741;262741;533
11;01;01;32;;;P;PRÉSTAMOS                                                                       ;1376643;1376643;826346
11;01;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;1376643;1376643;826346
11;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4417;3944;0
11;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;4417;3944;0
11;01;01;33;03;001;P;Fomento Equino y Deporte Ecuestre                                                                                                                                                                                                                         ;4417;3944;0
11;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;5453310
11;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;5453310
;;;;;;;RESULTADO;;;-10113276
11;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1425025;13185379;5725156
11;03;01;05;01;;P;Del Sector Privado                                                              ;21982;21982;22114
11;03;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;21982;21982;22114
11;03;01;05;02;;P;Del Gobierno Central                                                            ;1403043;13163397;5703042
11;03;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1403043;13163397;5703042
11;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;508706;508706;228438
11;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;508706;508706;228438
11;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;67519608;53475877;22313913
11;03;01;07;01;;P;Venta de Bienes                                                                 ;46324;46324;273
11;03;01;07;02;;P;Venta de Servicios                                                              ;67473284;53429553;22313640
11;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1302462;1302462;590887
11;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8377;8377;6053
11;03;01;08;99;;P;Otros                                                                           ;1294085;1294085;584834
11;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7652452;7652452;14552180
11;03;01;12;10;;P;Ingresos por Percibir                                                           ;7652452;7652452;14552180
11;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;44055914;42868810;20078930
11;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;27273456;26771733;11212952
11;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;164596;164596;91036
11;03;01;23;01;;P;Prestaciones Previsionales                                                      ;164596;164596;91036
11;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1263919;669369;200183
11;03;01;29;03;;P;Vehículos                                                                       ;22572;0;0
11;03;01;29;04;;P;Mobiliario y Otros                                                              ;85538;36929;3755
11;03;01;29;05;;P;Máquinas y Equipos                                                              ;651717;363230;56570
11;03;01;29;06;;P;Equipos Informáticos                                                            ;118193;47528;14824
11;03;01;29;07;;P;Programas Informáticos                                                          ;376665;216377;125034
11;03;01;29;99;;P;Otros Activos no Financieros                                                    ;9234;5305;0
11;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5650368;5650368;15724984
11;03;01;34;07;;P;Deuda Flotante                                                                  ;5650368;5650368;15724984
;;;;;;;RESULTADO;;;-3897511
11;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;28762;28762;28762
11;04;01;05;02;;P;Del Gobierno Central                                                            ;28762;28762;28762
11;04;01;05;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;28762;28762;28762
11;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;337229;297063;374093
11;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;337229;297063;301393
11;04;01;06;03;;P;Intereses                                                                       ;0;0;72700
11;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5382105;4686240;3156133
11;04;01;07;02;;P;Venta de Servicios                                                              ;5382105;4686240;3156133
11;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;15025
11;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;13300
11;04;01;08;99;;P;Otros                                                                           ;0;0;1725
11;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10773;10773;0
11;04;01;10;03;;P;Vehículos                                                                       ;10773;10773;0
11;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;353444
11;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;353444
11;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;24303;24303;0
11;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3427755;3318795;1595425
11;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1483436;1124461;291260
11;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;80965;80965;2044
11;04;01;23;01;;P;Prestaciones Previsionales                                                      ;80965;80965;2044
11;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10438;9487;9084
11;04;01;24;01;;P;Al Sector Privado                                                               ;445;445;42
11;04;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;445;445;42
11;04;01;24;07;;P;A Organismos Internacionales                                                    ;9993;9042;9042
11;04;01;24;07;001;P;Comisión Internacional Permanente de Armas Portátiles de Fuego                                                                                                                                                                                            ;9993;9042;9042
11;04;01;25;;;P;INTEGROS AL FISCO                                                               ;45453;45453;41429
11;04;01;25;01;;P;Impuestos                                                                       ;45453;45453;41429
11;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;735125;467980;133979
11;04;01;29;03;;P;Vehículos                                                                       ;92340;0;0
11;04;01;29;04;;P;Mobiliario y Otros                                                              ;7259;1265;0
11;04;01;29;05;;P;Máquinas y Equipos                                                              ;434519;294533;0
11;04;01;29;06;;P;Equipos Informáticos                                                            ;124638;112001;77996
11;04;01;29;07;;P;Programas Informáticos                                                          ;76369;60181;55983
11;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;14589
11;04;01;34;07;;P;Deuda Flotante                                                                  ;0;0;14589
;;;;;;;RESULTADO;;;1839647
11;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;466117;375509;212929
11;05;01;05;02;;P;Del Gobierno Central                                                            ;466117;375509;212929
11;05;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;36895;36895;0
11;05;01;05;02;015;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;77929;66834;37929
11;05;01;05;02;017;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;351293;271780;175000
11;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;9343
11;05;01;08;99;;P;Otros                                                                           ;0;0;9343
11;05;01;09;;;P;APORTE FISCAL                                                                   ;386655710;388891509;203400994
11;05;01;09;01;;P;Libre                                                                           ;386655710;388891509;203400994
11;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1235389;1235389;362345
11;05;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1235389;1235389;362345
11;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5436;5436;5436
11;05;01;13;02;;P;Del Gobierno Central                                                            ;5436;5436;5436
11;05;01;13;02;017;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;5436;5436;5436
11;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;90608;0
11;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;325035886;323545611;167408042
11;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;55469962;54278713;25217337
11;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;49852;49852;29963
11;05;01;23;01;;P;Prestaciones Previsionales                                                      ;49852;49852;29963
11;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4898315;10632315;8343333
11;05;01;24;01;;P;Al Sector Privado                                                               ;85495;85495;43410
11;05;01;24;01;005;P;Atenciones Médicas                                                                                                                                                                                                                                        ;4513;4513;0
11;05;01;24;01;008;P;Clubes                                                                                                                                                                                                                                                    ;80982;80982;43410
11;05;01;24;02;;P;Al Gobierno Central                                                             ;197425;5931425;3684538
11;05;01;24;02;004;P;Ejército de Chile                                                                                                                                                                                                                                         ;7306;7306;0
11;05;01;24;02;007;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;171633;171633;105210
11;05;01;24;02;010;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;18486;18486;18486
11;05;01;24;02;011;P;Dirección de Sanidad                                                                                                                                                                                                                                      ;0;5734000;3560842
11;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;4615395;4615395;4615385
11;05;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;1853389;1853389;1853389
11;05;01;24;03;244;P;Administrador Financiero Sistema Salud Armada                                                                                                                                                                                                             ;2761996;2761996;2761996
11;05;01;24;03;245;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
11;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1673248;856571;616185
11;05;01;29;03;;P;Vehículos                                                                       ;14600;0;0
11;05;01;29;04;;P;Mobiliario y Otros                                                              ;233705;221590;191883
11;05;01;29;05;;P;Máquinas y Equipos                                                              ;512938;328757;249032
11;05;01;29;06;;P;Equipos Informáticos                                                            ;644515;91931;90389
11;05;01;29;07;;P;Programas Informáticos                                                          ;267490;214293;84881
11;05;01;32;;;P;PRÉSTAMOS                                                                       ;1235389;1235389;568963
11;05;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;1235389;1235389;568963
;;;;;;;RESULTADO;;;1807224
11;07;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;1337786
11;07;01;06;03;;P;Intereses                                                                       ;0;0;1337786
11;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;111392075;102611591;69499862
11;07;01;07;02;;P;Venta de Servicios                                                              ;111392075;102611591;69499862
11;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;195555;195555;209358
11;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;200690
11;07;01;08;99;;P;Otros                                                                           ;195555;195555;8668
11;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;43459151
11;07;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;0;0;43459151
11;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1161405;1161405;5284455
11;07;01;12;10;;P;Ingresos por Percibir                                                           ;1161405;1161405;5284455
11;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5079650;6357321;0
11;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;20994763;19411862;9910673
11;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;40990805;35125342;16007854
11;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;838043;823461;823461
11;07;01;24;02;;P;Al Gobierno Central                                                             ;768724;768724;768724
11;07;01;24;02;001;P;Servicio Hidrográfico y Oceanográfico de la Armada                                                                                                                                                                                                        ;768724;768724;768724
11;07;01;24;07;;P;A Organismos Internacionales                                                    ;69319;54737;54737
11;07;01;24;07;003;P;Membresía OMI                                                                                                                                                                                                                                             ;45819;45819;54737
11;07;01;24;07;004;P;Membresía AIFM                                                                                                                                                                                                                                            ;23500;8918;0
11;07;01;25;;;P;INTEGROS AL FISCO                                                               ;28840;28840;0
11;07;01;25;01;;P;Impuestos                                                                       ;28840;28840;0
11;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2816603;1499065;238667
11;07;01;29;03;;P;Vehículos                                                                       ;314769;260710;43603
11;07;01;29;05;;P;Máquinas y Equipos                                                              ;2006685;953684;130936
11;07;01;29;07;;P;Programas Informáticos                                                          ;495149;284671;64128
11;07;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;44589089;44589089;0
11;07;01;30;01;;P;Compra de Títulos y Valores                                                     ;44589089;44589089;0
11;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7570542;7570542;2588117
11;07;01;31;02;;P;Proyectos                                                                       ;7570542;7570542;2588117
11;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1277671;1277671
11;07;01;34;07;;P;Deuda Flotante                                                                  ;0;1277671;1277671
;;;;;;;RESULTADO;;;88944169
11;08;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5734000;3560842
11;08;01;05;02;;P;Del Gobierno Central                                                            ;0;5734000;3560842
11;08;01;05;02;001;P;Armada de Chile                                                                                                                                                                                                                                           ;0;5734000;3560842
11;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6090;6090;8
11;08;01;06;03;;P;Intereses                                                                       ;6090;6090;8
11;08;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;69403042;61841033;26578618
11;08;01;07;01;;P;Venta de Bienes                                                                 ;6984353;6984353;2766549
11;08;01;07;02;;P;Venta de Servicios                                                              ;62418689;54856680;23812069
11;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;401325;401325;522299
11;08;01;08;99;;P;Otros                                                                           ;401325;401325;522299
11;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7312920;7312920;9505256
11;08;01;12;10;;P;Ingresos por Percibir                                                           ;7312920;7312920;9505256
11;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;863085;1440577;0
11;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;30732069;30647024;14882068
11;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;36925416;35922170;13566282
11;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;321509;321509;49036
11;08;01;23;01;;P;Prestaciones Previsionales                                                      ;321509;321509;49036
11;08;01;25;;;P;INTEGROS AL FISCO                                                               ;644577;644577;328344
11;08;01;25;01;;P;Impuestos                                                                       ;644577;644577;328344
11;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;12036;12036;2320
11;08;01;26;01;;P;Devoluciones                                                                    ;12036;12036;2320
11;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1237230;497512;132225
11;08;01;29;03;;P;Vehículos                                                                       ;51300;20629;0
11;08;01;29;04;;P;Mobiliario y Otros                                                              ;165736;66645;6075
11;08;01;29;05;;P;Máquinas y Equipos                                                              ;648472;260762;100905
11;08;01;29;06;;P;Equipos Informáticos                                                            ;253873;102087;12802
11;08;01;29;07;;P;Programas Informáticos                                                          ;117849;47389;12443
11;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;8113625;8691117;8622414
11;08;01;34;07;;P;Deuda Flotante                                                                  ;8113625;8691117;8622414
;;;;;;;RESULTADO;;;2584334
11;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3490304;1629429;1106515
11;09;01;05;02;;P;Del Gobierno Central                                                            ;3490304;1629429;1106515
11;09;01;05;02;002;P;Dirección General de Aeronáutica Civil                                                                                                                                                                                                                    ;84515;84515;84515
11;09;01;05;02;012;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;44023;44023;22000
11;09;01;05;02;014;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;3361766;1500891;1000000
11;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2841340;2618198;1969709
11;09;01;07;02;;P;Venta de Servicios                                                              ;2841340;2618198;1969709
11;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;944907;944907;160729
11;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;100565;100565;100483
11;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;650
11;09;01;08;99;;P;Otros                                                                           ;844342;844342;59596
11;09;01;09;;;P;APORTE FISCAL                                                                   ;223925664;228335386;113172175
11;09;01;09;01;;P;Libre                                                                           ;223925664;228335386;113172175
11;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;192228;199698
11;09;01;11;03;;P;Operaciones de Cambio                                                           ;0;192228;199698
11;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;501024;501024;277428
11;09;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;501024;501024;146830
11;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;130598
11;09;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;160162;62419;155817
11;09;01;13;02;;P;Del Gobierno Central                                                            ;160162;62419;155817
11;09;01;13;02;002;P;Dirección General de Aeronáutica Civil                                                                                                                                                                                                                    ;62419;62419;60240
11;09;01;13;02;011;P;Programa Antártico-Estado Mayor Conjunto                                                                                                                                                                                                                  ;97743;0;95577
11;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;8745292;0
11;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;196209496;193281560;99676345
11;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;29553839;27407848;9647665
11;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4011151;12654949;6650818
11;09;01;24;01;;P;Al Sector Privado                                                               ;727926;727926;611807
11;09;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;74985;74985;266
11;09;01;24;01;009;P;Medicina Curativa                                                                                                                                                                                                                                         ;622327;622327;611541
11;09;01;24;01;021;P;Becas                                                                                                                                                                                                                                                     ;30614;30614;0
11;09;01;24;02;;P;Al Gobierno Central                                                             ;1769719;10413517;4525515
11;09;01;24;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;7753;7753;0
11;09;01;24;02;002;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;359805;359805;359805
11;09;01;24;02;004;P;Organismos de Salud de la FACH                                                                                                                                                                                                                            ;1212125;9855923;4012125
11;09;01;24;02;009;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;136513;136513;100062
11;09;01;24;02;010;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;41194;41194;41194
11;09;01;24;02;011;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;7295;7295;7295
11;09;01;24;02;012;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;5034;5034;5034
11;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;1513506;1513506;1513496
11;09;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;1513496;1513496;1513496
11;09;01;24;03;244;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
11;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1587891;887123;174671
11;09;01;29;03;;P;Vehículos                                                                       ;436330;345468;0
11;09;01;29;04;;P;Mobiliario y Otros                                                              ;38052;26636;19314
11;09;01;29;05;;P;Máquinas y Equipos                                                              ;526217;164960;11266
11;09;01;29;06;;P;Equipos Informáticos                                                            ;524104;200177;2076
11;09;01;29;07;;P;Programas Informáticos                                                          ;17480;12236;0
11;09;01;29;99;;P;Otros Activos no Financieros                                                    ;45708;137646;142015
11;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;289690;140511
11;09;01;31;01;;P;Estudios Básicos                                                                ;0;289690;140511
11;09;01;32;;;P;PRÉSTAMOS                                                                       ;501024;501024;220171
11;09;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;501024;501024;220171
11;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8006689;8001506
11;09;01;34;07;;P;Deuda Flotante                                                                  ;0;8006689;8001506
;;;;;;;RESULTADO;;;-7469616
11;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1212125;9855923;4012125
11;11;01;05;02;;P;Del Gobierno Central                                                            ;1212125;9855923;4012125
11;11;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;1212125;9855923;4012125
11;11;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;37611;37611;0
11;11;01;06;03;;P;Intereses                                                                       ;37611;37611;0
11;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;32312823;22757765;11095933
