﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;36;50;32;;;P;PRÉSTAMOS                                                                       ;0;3192433;0
18;36;50;32;002;;P;Hipotecarios                                                                    ;0;3192433;0
18;36;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;5997872;0
18;36;50;33;001;;P;Al Sector Privado                                                               ;0;5997872;0
18;36;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;0;4901815;0
18;36;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1096057;0
;;;;;;;RESULTADO;;;0
19;01;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;245400;0
19;01;53;13;002;;P;Del Gobierno Central                                                            ;0;245400;0
19;01;53;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;245400;0
19;01;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;245400;0
19;01;53;31;002;;P;Proyectos                                                                       ;0;245400;0
;;;;;;;RESULTADO;;;0
19;01;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1093053;0
19;01;54;13;002;;P;Del Gobierno Central                                                            ;0;1093053;0
19;01;54;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1093053;0
19;01;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1093053;0
19;01;54;31;002;;P;Proyectos                                                                       ;0;1093053;0
;;;;;;;RESULTADO;;;0
19;01;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4416178;0
19;01;56;13;002;;P;Del Gobierno Central                                                            ;0;4416178;0
19;01;56;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4416178;0
19;01;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4416178;0
19;01;56;31;002;;P;Proyectos                                                                       ;0;4416178;0
;;;;;;;RESULTADO;;;0
19;01;58;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4288365;0
19;01;58;13;002;;P;Del Gobierno Central                                                            ;0;4288365;0
19;01;58;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4288365;0
19;01;58;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1360065;0
19;01;58;31;001;;P;Estudios Básicos                                                                ;0;968865;0
19;01;58;31;002;;P;Proyectos                                                                       ;0;391200;0
19;01;58;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2928300;0
19;01;58;33;003;;P;A Otras Entidades Públicas                                                      ;0;2928300;0
19;01;58;33;003;099;P;Otros                                                                                                                                                                                                                                                     ;0;2928300;0
;;;;;;;RESULTADO;;;0
21;09;50;09;;;P;APORTE FISCAL                                                                   ;0;5592000;8000
21;09;50;09;001;;P;Libre                                                                           ;0;5592000;8000
21;09;50;09;001;001;P;Remuneraciones                                                                                                                                                                                                                                            ;0;72000;8000
21;09;50;09;001;002;P;Resto                                                                                                                                                                                                                                                     ;0;5520000;0
21;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;72000;1900
21;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5520000;0
21;09;50;24;001;;P;Al Sector Privado                                                               ;0;5520000;0
21;09;50;24;001;001;P;Fondo de Iniciativas para la Superación de la Pobreza (FET Covid19)                                                                                                                                                                                       ;0;5520000;0
;;;;;;;RESULTADO;;;6100
26;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8643886;5072276
26;02;50;13;002;;P;Del Gobierno Central                                                            ;0;8643886;5072276
26;02;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;8643886;5072276
26;02;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1355902;0
26;02;50;31;002;;P;Proyectos                                                                       ;0;1355902;0
26;02;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7287984;5072276
26;02;50;33;003;;P;A Otras Entidades Públicas                                                      ;0;7287984;5072276
26;02;50;33;003;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;0;7287984;5072276
;;;;;;;RESULTADO;;;0
29;01;50;09;;;P;APORTE FISCAL                                                                   ;0;1638000;0
29;01;50;09;001;;P;Libre                                                                           ;0;1638000;0
29;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12398500;0
29;01;50;13;002;;P;Del Gobierno Central                                                            ;0;12398500;0
29;01;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;12398500;0
29;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;200620;0
29;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;12199880;0
29;01;50;24;003;;P;A Otras Entidades Públicas                                                      ;0;12199880;0
29;01;50;24;003;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;0;1075336;0
29;01;50;24;003;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;0;1375336;0
29;01;50;24;003;129;P;Red Cultura                                                                                                                                                                                                                                               ;0;1560700;0
29;01;50;24;003;138;P;Apoyo a Organizaciones Culturales Colaboradoras                                                                                                                                                                                                           ;0;3000000;0
29;01;50;24;003;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;0;1275336;0
29;01;50;24;003;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;0;1575336;0
29;01;50;24;003;522;P;Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                             ;0;2337836;0
29;01;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1636000;0
29;01;50;31;002;;P;Proyectos                                                                       ;0;1636000;0
;;;;;;;RESULTADO;;;0
29;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6068905;0
29;03;50;13;002;;P;Del Gobierno Central                                                            ;0;6068905;0
29;03;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6068905;0
29;03;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;130900;8460
29;03;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;48299;0
29;03;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;286159;0
29;03;50;24;001;;P;Al Sector Privado                                                               ;0;286159;0
29;03;50;24;001;223;P;Sitios Patrimonio Mundial                                                                                                                                                                                                                                 ;0;286159;0
29;03;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4800;0
29;03;50;29;006;;P;Equipos Informáticos                                                            ;0;4800;0
29;03;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1517405;0
29;03;50;31;002;;P;Proyectos                                                                       ;0;1517405;0
29;03;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4081342;0
29;03;50;33;001;;P;Al Sector Privado                                                               ;0;3205293;0
29;03;50;33;001;001;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;0;673884;0
29;03;50;33;001;002;P;Fondo del Patrimonio Ley N° 21.045                                                                                                                                                                                                                        ;0;2531409;0
29;03;50;33;003;;P;A Otras Entidades Públicas                                                      ;0;876049;0
29;03;50;33;003;005;P;Programa de Mejoramiento Integral de Bibliotecas Públicas                                                                                                                                                                                                 ;0;539107;0
29;03;50;33;003;006;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;0;336942;0
;;;;;;;RESULTADO;;;-8460
50;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;0;760943400
50;01;50;13;002;;P;Del Gobierno Central                                                            ;0;0;760943400
50;01;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;0;760943400
50;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;760943400
50;01;50;24;001;;P;Al Sector Privado                                                               ;0;0;760943400
50;01;50;24;001;037;P;Bono Clase Media ley N° 21.323                                                                                                                                                                                                                            ;0;0;760943400
50;01;50;24;001;050;P;IFE Rebrote Cuarentena                                                                                                                                                                                                                                    ;0;0;0
50;01;50;24;001;051;P;IFE Rebrote Transición                                                                                                                                                                                                                                    ;0;0;0
50;01;50;24;001;052;P;Bono Covid Rebrote Preparación y Apertura                                                                                                                                                                                                                 ;0;0;0
;;;;;;;RESULTADO;;;0
