﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
11;25;01;34;007;;P;Deuda Flotante                                                                  ;10;58035;58034
;;;;;;;RESULTADO;;;372910
12;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;164807
12;01;01;05;002;;P;Del Gobierno Central                                                            ;10;10;164807
12;01;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;164807
12;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;21350;21350;9193
12;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;424746;424746;327948
12;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;160413;160413;209606
12;01;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;8
12;01;01;08;099;;P;Otros                                                                           ;264333;264333;118334
12;01;01;09;;;P;APORTE FISCAL                                                                   ;23647518;22989214;9819124
12;01;01;09;001;;P;Libre                                                                           ;23310381;22652077;9447298
12;01;01;09;003;;P;Servicio de la Deuda Externa                                                    ;337137;337137;371826
12;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3132;3132;0
12;01;01;10;003;;P;Vehículos                                                                       ;3132;3132;0
12;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;531994
12;01;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;531994
12;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;26309;0;0
12;01;01;13;002;;P;Del Gobierno Central                                                            ;26309;0;0
12;01;01;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;26309;0;0
12;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1320142;0
12;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;17298503;17298503;8255904
12;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4967944;4967944;1666939
12;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;426247
12;01;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;0;426247
12;01;01;25;;;P;INTEGROS AL FISCO                                                               ;160423;160423;0
12;01;01;25;099;;P;Otros Integros al Fisco                                                         ;160423;160423;0
12;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1332739;1332739;218096
12;01;01;29;003;;P;Vehículos                                                                       ;49068;49068;0
12;01;01;29;005;;P;Máquinas y Equipos                                                              ;280240;280240;1627
12;01;01;29;006;;P;Equipos Informáticos                                                            ;278934;278934;1453
12;01;01;29;007;;P;Programas Informáticos                                                          ;724497;724497;215016
12;01;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;26309;0;0
12;01;01;30;010;;P;Fondo de Emergencia Transitorio                                                 ;26309;0;0
12;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;337147;998975;1033662
12;01;01;34;002;;P;Amortización Deuda Externa                                                      ;334918;334918;371432
12;01;01;34;004;;P;Intereses Deuda Externa                                                         ;2219;2219;394
12;01;01;34;007;;P;Deuda Flotante                                                                  ;10;661838;661836
12;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-747782
12;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;91503
12;02;01;05;002;;P;Del Gobierno Central                                                            ;10;10;91503
12;02;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;91503
12;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;11045;11045;5427
12;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;205658;205658;341961
12;02;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;205658;205658;264984
12;02;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;6
12;02;01;08;099;;P;Otros                                                                           ;0;0;76971
12;02;01;09;;;P;APORTE FISCAL                                                                   ;19025726;18876160;10040144
12;02;01;09;001;;P;Libre                                                                           ;19025726;18876160;10040144
12;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;582029
12;02;01;12;010;;P;Ingresos por Percibir                                                           ;0;0;582029
12;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;451044;0;0
12;02;01;13;002;;P;Del Gobierno Central                                                            ;451044;0;0
12;02;01;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;451044;0;0
12;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;406236;0
12;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;17773817;17773817;8872310
12;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;809108;809108;314385
12;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;473793
12;02;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;0;473793
12;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;82441;82441;75130
12;02;01;24;001;;P;Al Sector Privado                                                               ;82441;82441;75130
12;02;01;24;001;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;82441;82441;75130
12;02;01;25;;;P;INTEGROS AL FISCO                                                               ;205668;205668;0
12;02;01;25;099;;P;Otros Integros al Fisco                                                         ;205668;205668;0
12;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;253896;253896;134541
12;02;01;29;002;;P;Edificios                                                                       ;0;8503;0
12;02;01;29;004;;P;Mobiliario y Otros                                                              ;0;500;478
12;02;01;29;005;;P;Máquinas y Equipos                                                              ;0;27120;20556
12;02;01;29;006;;P;Equipos Informáticos                                                            ;87080;71859;507
12;02;01;29;007;;P;Programas Informáticos                                                          ;166816;145914;113000
12;02;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;451044;0;0
12;02;01;30;010;;P;Fondo de Emergencia Transitorio                                                 ;451044;0;0
12;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;117499;117499;0
12;02;01;31;001;;P;Estudios Básicos                                                                ;117499;117499;0
12;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;256670;256667
12;02;01;34;007;;P;Deuda Flotante                                                                  ;10;256670;256667
12;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;934238
12;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;104518
12;02;02;05;002;;P;Del Gobierno Central                                                            ;10;10;104518
12;02;02;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;104518
12;02;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27027;27027;12777
12;02;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;908;908;30
12;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;171066;171066;193423
12;02;02;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;171066;171066;173684
12;02;02;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;11603
12;02;02;08;099;;P;Otros                                                                           ;0;0;8136
12;02;02;09;;;P;APORTE FISCAL                                                                   ;20654125;20570336;7028235
12;02;02;09;001;;P;Libre                                                                           ;20654125;20570336;7028235
12;02;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3863;3863;0
12;02;02;10;003;;P;Vehículos                                                                       ;3863;3863;0
12;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;254922
12;02;02;12;010;;P;Ingresos por Percibir                                                           ;0;0;254922
12;02;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;32064677;9873845;0
12;02;02;13;002;;P;Del Gobierno Central                                                            ;32064677;9873845;0
12;02;02;13;002;020;P;Inversiones para el Sector Turismo                                                                                                                                                                                                                        ;7399691;7399691;0
12;02;02;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;24664986;2474154;0
12;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2118307;0
12;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;10990744;10990744;5563922
12;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;551512;551512;227209
12;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;121204
12;02;02;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;0;121204
12;02;02;25;;;P;INTEGROS AL FISCO                                                               ;171076;171076;0
12;02;02;25;099;;P;Otros Integros al Fisco                                                         ;171076;171076;0
12;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;169485;169485;0
12;02;02;29;003;;P;Vehículos                                                                       ;57942;57942;0
12;02;02;29;006;;P;Equipos Informáticos                                                            ;65075;65075;0
12;02;02;29;007;;P;Programas Informáticos                                                          ;46468;46468;0
12;02;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;32064677;9873845;0
12;02;02;30;010;;P;Fondo de Emergencia Transitorio                                                 ;32064677;9873845;0
12;02;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8974172;8974172;1329914
12;02;02;31;001;;P;Estudios Básicos                                                                ;14251;99378;0
12;02;02;31;002;;P;Proyectos                                                                       ;8959921;8874794;1329914
12;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2034518;2034516
12;02;02;34;007;;P;Deuda Flotante                                                                  ;10;2034518;2034516
12;02;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1682860
12;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;112307
12;02;03;05;002;;P;Del Gobierno Central                                                            ;10;10;112307
12;02;03;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;112307
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15036;15036;6893
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1095;1095;1461824
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;186840;186840;752632
12;02;03;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;85420;85420;261132
12;02;03;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;101420;101420;368716
12;02;03;08;099;;P;Otros                                                                           ;0;0;122784
12;02;03;09;;;P;APORTE FISCAL                                                                   ;164506325;160546203;67111463
12;02;03;09;001;;P;Libre                                                                           ;164506325;160546203;67111463
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;394363
12;02;03;12;010;;P;Ingresos por Percibir                                                           ;0;0;394363
12;02;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;130812721;0;0
12;02;03;13;002;;P;Del Gobierno Central                                                            ;130812721;0;0
12;02;03;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;130812721;0;0
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;26228798;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;16361397;16361397;8358856
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1055730;1055730;471275
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;53693;53693;184789
12;02;03;23;001;;P;Prestaciones Previsionales                                                      ;53693;53693;32190
12;02;03;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;0;152599
12;02;03;25;;;P;INTEGROS AL FISCO                                                               ;85430;85430;0
12;02;03;25;099;;P;Otros Integros al Fisco                                                         ;85430;85430;0
12;02;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;2026370
12;02;03;26;002;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;2026370
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;130362;130362;20063
12;02;03;29;006;;P;Equipos Informáticos                                                            ;51145;51145;19623
12;02;03;29;007;;P;Programas Informáticos                                                          ;79217;79217;440
12;02;03;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;130812721;0;0
12;02;03;30;010;;P;Fondo de Emergencia Transitorio                                                 ;130812721;0;0
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;147022684;147022684;30830389
12;02;03;31;001;;P;Estudios Básicos                                                                ;2068743;2863861;597289
12;02;03;31;002;;P;Proyectos                                                                       ;144953941;144158823;30233100
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;22268676;22268675
12;02;03;34;007;;P;Deuda Flotante                                                                  ;10;22268676;22268675
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;5679065
12;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;972587
12;02;04;05;002;;P;Del Gobierno Central                                                            ;10;10;972587
12;02;04;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;972587
12;02;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;104400;104400;65977
12;02;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8185529;8185529;4894194
12;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3387770;3387770;5044423
12;02;04;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;516770;516770;830317
12;02;04;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;2871000;2871000;2819086
12;02;04;08;099;;P;Otros                                                                           ;0;0;1395020
12;02;04;09;;;P;APORTE FISCAL                                                                   ;1327131761;1409167285;339080752
12;02;04;09;001;;P;Libre                                                                           ;1327131761;1409167285;339080752
12;02;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3132;3132;0
12;02;04;10;003;;P;Vehículos                                                                       ;3132;3132;0
12;02;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;5221244
12;02;04;12;006;;P;Por Anticipos a Contratistas                                                    ;0;0;2211934
12;02;04;12;010;;P;Ingresos por Percibir                                                           ;0;0;3009310
12;02;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;581829225;0;0
12;02;04;13;002;;P;Del Gobierno Central                                                            ;581829225;0;0
12;02;04;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;581829225;0;0
12;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;26729194;0
12;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;108171398;108171398;56033428
12;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7473711;7802711;3318361
12;02;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;785966;785966;1830980
12;02;04;23;001;;P;Prestaciones Previsionales                                                      ;785966;785966;126584
12;02;04;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;0;1704396
12;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;930958;930958;0
12;02;04;24;001;;P;Al Sector Privado                                                               ;930958;930958;0
12;02;04;24;001;001;P;Compensación Tránsito con Sobrepeso                                                                                                                                                                                                                       ;930958;930958;0
12;02;04;25;;;P;INTEGROS AL FISCO                                                               ;516780;516780;0
12;02;04;25;099;;P;Otros Integros al Fisco                                                         ;516780;516780;0
12;02;04;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;257003
12;02;04;26;001;;P;Devoluciones                                                                    ;0;0;9060
12;02;04;26;002;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;247943
12;02;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;298233;1895233;110961
12;02;04;29;002;;P;Edificios                                                                       ;0;135000;0
12;02;04;29;003;;P;Vehículos                                                                       ;44370;44370;0
12;02;04;29;004;;P;Mobiliario y Otros                                                              ;0;32000;999
12;02;04;29;005;;P;Máquinas y Equipos                                                              ;0;1430000;109962
12;02;04;29;006;;P;Equipos Informáticos                                                            ;144569;144569;0
12;02;04;29;007;;P;Programas Informáticos                                                          ;109294;109294;0
12;02;04;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;581829225;0;0
12;02;04;30;010;;P;Fondo de Emergencia Transitorio                                                 ;581829225;0;0
12;02;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1220635546;1218249119;345265825
12;02;04;31;001;;P;Estudios Básicos                                                                ;4071118;4071118;1019839
12;02;04;31;002;;P;Proyectos                                                                       ;1216564428;1214178001;344245986
12;02;04;32;;;P;PRÉSTAMOS                                                                       ;0;0;3640636
12;02;04;32;006;;P;Por Anticipos a Contratistas                                                    ;0;0;3640636
12;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;109225145;109225141
12;02;04;34;007;;P;Deuda Flotante                                                                  ;10;109225145;109225141
12;02;04;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-164403158
12;02;06;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;62135
12;02;06;05;002;;P;Del Gobierno Central                                                            ;10;10;62135
12;02;06;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;62135
12;02;06;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;6956;6956;4170
12;02;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1644;1644;0
12;02;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;195218;195218;329961
12;02;06;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;195218;195218;163693
12;02;06;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;133706
12;02;06;08;099;;P;Otros                                                                           ;0;0;32562
12;02;06;09;;;P;APORTE FISCAL                                                                   ;87101943;88266061;18696356
12;02;06;09;001;;P;Libre                                                                           ;87101943;88266061;18696356
12;02;06;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4698;4698;0
12;02;06;10;003;;P;Vehículos                                                                       ;4698;4698;0
12;02;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;217581
12;02;06;12;010;;P;Ingresos por Percibir                                                           ;0;0;217581
12;02;06;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;23172423;0;0
12;02;06;13;002;;P;Del Gobierno Central                                                            ;23172423;0;0
12;02;06;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;23172423;0;0
12;02;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4610371;0
12;02;06;21;;;P;GASTOS EN PERSONAL                                                              ;8296058;8296058;4183473
12;02;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;614395;614395;214652
12;02;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;20509
12;02;06;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;0;20509
12;02;06;25;;;P;INTEGROS AL FISCO                                                               ;195228;195228;0
12;02;06;25;099;;P;Otros Integros al Fisco                                                         ;195228;195228;0
12;02;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1322297;1322297;22
12;02;06;29;003;;P;Vehículos                                                                       ;1275787;1275787;0
12;02;06;29;006;;P;Equipos Informáticos                                                            ;39917;39917;0
12;02;06;29;007;;P;Programas Informáticos                                                          ;6593;6593;22
12;02;06;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;23172423;0;0
12;02;06;30;010;;P;Fondo de Emergencia Transitorio                                                 ;23172423;0;0
12;02;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;76882481;76882481;26590987
12;02;06;31;001;;P;Estudios Básicos                                                                ;728247;728247;11219
12;02;06;31;002;;P;Proyectos                                                                       ;76154234;76154234;26579768
12;02;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;5774489;5774487
12;02;06;34;007;;P;Deuda Flotante                                                                  ;10;5774489;5774487
12;02;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-17473927
12;02;07;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;43602
12;02;07;05;002;;P;Del Gobierno Central                                                            ;10;10;43602
12;02;07;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;43602
12;02;07;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7308;7308;3311
12;02;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;357393;357393;166327
12;02;07;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36530;36530;71542
12;02;07;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;41760;41760;17996
12;02;07;08;099;;P;Otros                                                                           ;279103;279103;76789
12;02;07;09;;;P;APORTE FISCAL                                                                   ;69058936;68656364;12930895
12;02;07;09;001;;P;Libre                                                                           ;69058936;68656364;12930895
12;02;07;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1566;1566;0
12;02;07;10;003;;P;Vehículos                                                                       ;1566;1566;0
12;02;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;821930
12;02;07;12;006;;P;Por Anticipos a Contratistas                                                    ;0;0;613437
12;02;07;12;010;;P;Ingresos por Percibir                                                           ;0;0;208493
12;02;07;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;55033938;0;0
12;02;07;13;002;;P;Del Gobierno Central                                                            ;55033938;0;0
12;02;07;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;55033938;0;0
12;02;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;3538406;0
12;02;07;21;;;P;GASTOS EN PERSONAL                                                              ;6110611;6110611;3128299
12;02;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;367126;367126;104817
12;02;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;36540;36540;91819
12;02;07;23;001;;P;Prestaciones Previsionales                                                      ;36540;36540;10516
12;02;07;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;0;81303
12;02;07;25;;;P;INTEGROS AL FISCO                                                               ;36540;36540;0
12;02;07;25;099;;P;Otros Integros al Fisco                                                         ;36540;36540;0
12;02;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;76973;162012;638
12;02;07;29;003;;P;Vehículos                                                                       ;24534;89612;0
12;02;07;29;004;;P;Mobiliario y Otros                                                              ;0;12376;595
12;02;07;29;005;;P;Máquinas y Equipos                                                              ;0;7585;0
12;02;07;29;006;;P;Equipos Informáticos                                                            ;30166;30166;0
12;02;07;29;007;;P;Programas Informáticos                                                          ;22273;22273;43
12;02;07;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;55033938;0;0
12;02;07;30;010;;P;Fondo de Emergencia Transitorio                                                 ;55033938;0;0
12;02;07;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;62797413;62712374;9505928
12;02;07;31;001;;P;Estudios Básicos                                                                ;111991;369696;89361
12;02;07;31;002;;P;Proyectos                                                                       ;62685422;62342678;9416567
12;02;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3135834;3135832
12;02;07;34;007;;P;Deuda Flotante                                                                  ;10;3135834;3135832
12;02;07;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-2001268
12;02;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;30207
12;02;11;05;002;;P;Del Gobierno Central                                                            ;10;10;30207
12;02;11;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;30207
12;02;11;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2913;2913;1134
12;02;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;59488;59488;90474
12;02;11;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47683;47683;72597
12;02;11;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;701;701;434
12;02;11;08;099;;P;Otros                                                                           ;11104;11104;17443
12;02;11;09;;;P;APORTE FISCAL                                                                   ;830095;856220;856220
12;02;11;09;001;;P;Libre                                                                           ;830095;856220;856220
12;02;11;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;96697
12;02;11;12;010;;P;Ingresos por Percibir                                                           ;0;0;96697
12;02;11;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4700964;4525066;0
12;02;11;13;002;;P;Del Gobierno Central                                                            ;175898;0;0
12;02;11;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;175898;0;0
12;02;11;13;003;;P;De Otras Entidades Públicas                                                     ;4525066;4525066;0
12;02;11;13;003;001;P;Municipalidad de Las Condes                                                                                                                                                                                                                               ;4525066;4525066;0
12;02;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;11981;0
12;02;11;21;;;P;GASTOS EN PERSONAL                                                              ;4961461;4961461;2459666
12;02;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;213580;213580;74949
12;02;11;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;52307
12;02;11;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;0;52307
12;02;11;25;;;P;INTEGROS AL FISCO                                                               ;47693;47693;0
12;02;11;25;099;;P;Otros Integros al Fisco                                                         ;47693;47693;0
12;02;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;37845;37845;2642
12;02;11;29;006;;P;Equipos Informáticos                                                            ;10649;10649;2642
12;02;11;29;007;;P;Programas Informáticos                                                          ;27196;27196;0
12;02;11;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;175898;0;0
12;02;11;30;010;;P;Fondo de Emergencia Transitorio                                                 ;175898;0;0
12;02;11;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;156983;156983;30150
12;02;11;31;001;;P;Estudios Básicos                                                                ;156983;156983;30150
12;02;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;38106;38105
12;02;11;34;007;;P;Deuda Flotante                                                                  ;10;38106;38105
12;02;11;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-1583087
12;02;12;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;46638
12;02;12;05;002;;P;Del Gobierno Central                                                            ;10;10;46638
12;02;12;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;46638
12;02;12;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;1731
12;02;12;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;107434;107434;255106
12;02;12;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8862;8862;74383
12;02;12;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;98572;98572;179580
12;02;12;08;099;;P;Otros                                                                           ;0;0;1143
12;02;12;09;;;P;APORTE FISCAL                                                                   ;157696321;161688249;71628966
12;02;12;09;001;;P;Libre                                                                           ;157696321;161688249;71628966
12;02;12;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1566;1566;0
12;02;12;10;003;;P;Vehículos                                                                       ;1566;1566;0
12;02;12;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;52916
12;02;12;12;010;;P;Ingresos por Percibir                                                           ;0;0;52916
