﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;18;01;24;07;002;P;Conferencia de Estados Partes del Tratado sobre el Comercio de Armas                                                                                                                                                                                      ;3861;0;0
11;18;01;24;07;003;P;Convención de Armas Convencionales                                                                                                                                                                                                                        ;3816;0;0
11;18;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;120000
11;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;84667;58637;44455
11;18;01;29;04;;P;Mobiliario y Otros                                                              ;13950;3996;2288
11;18;01;29;05;;P;Máquinas y Equipos                                                              ;7207;13211;3211
11;18;01;29;06;;P;Equipos Informáticos                                                            ;24267;12187;11878
11;18;01;29;07;;P;Programas Informáticos                                                          ;39243;29243;27078
11;18;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;8208;8208;8208
11;18;01;33;02;;P;Al Gobierno Central                                                             ;8208;8208;8208
11;18;01;33;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;8208;8208;8208
11;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;39119;39119
11;18;01;34;07;;P;Deuda Flotante                                                                  ;0;39119;39119
;;;;;;;RESULTADO;;;744140
11;19;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16302;16302;16302
11;19;01;05;02;;P;Del Gobierno Central                                                            ;16302;16302;16302
11;19;01;05;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;16302;16302;16302
11;19;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1319670;1026368;400082
11;19;01;07;01;;P;Venta de Bienes                                                                 ;1319670;1026368;400082
11;19;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;14311;14311;61033
11;19;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6505;6505;48064
11;19;01;08;99;;P;Otros                                                                           ;7806;7806;12969
11;19;01;09;;;P;APORTE FISCAL                                                                   ;2905952;2783055;2551074
11;19;01;09;01;;P;Libre                                                                           ;2905952;2783055;2551074
11;19;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;150000;215006;340505
11;19;01;12;10;;P;Ingresos por Percibir                                                           ;150000;215006;340505
11;19;01;21;;;P;GASTOS EN PERSONAL                                                              ;2678648;2667541;2357004
11;19;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1382418;1187831;862638
11;19;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15029;15029;1606
11;19;01;23;01;;P;Prestaciones Previsionales                                                      ;15029;15029;1606
11;19;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7010;4665;4665
11;19;01;24;07;;P;A Organismos Internacionales                                                    ;7010;4665;4665
11;19;01;24;07;001;P;Instituto Panamericano de Geografía e Historia                                                                                                                                                                                                            ;3796;4665;4665
11;19;01;24;07;002;P;Unión Internacional de Geodesia y Geofísica                                                                                                                                                                                                               ;2626;0;0
11;19;01;24;07;003;P;Unión Geográfica Internacional                                                                                                                                                                                                                            ;325;0;0
11;19;01;24;07;004;P;Asociación Cartográfica Internacional                                                                                                                                                                                                                     ;184;0;0
11;19;01;24;07;005;P;Sociedad Internacional de Fotometría y Sensores Remotos                                                                                                                                                                                                   ;79;0;0
11;19;01;25;;;P;INTEGROS AL FISCO                                                               ;11881;11881;0
11;19;01;25;01;;P;Impuestos                                                                       ;11881;11881;0
11;19;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;311249;103089;89278
11;19;01;29;04;;P;Mobiliario y Otros                                                              ;1497;1497;1466
11;19;01;29;05;;P;Máquinas y Equipos                                                              ;48735;78545;78545
11;19;01;29;06;;P;Equipos Informáticos                                                            ;29417;3417;205
11;19;01;29;07;;P;Programas Informáticos                                                          ;231600;19630;9062
11;19;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;65006;65006
11;19;01;34;07;;P;Deuda Flotante                                                                  ;0;65006;65006
;;;;;;;RESULTADO;;;-11201
11;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;768724;768724;768724
11;20;01;05;02;;P;Del Gobierno Central                                                            ;768724;768724;768724
11;20;01;05;02;002;P;Dirección General del Territorio Marítimo                                                                                                                                                                                                                 ;768724;768724;768724
11;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;407166;407166;311551
11;20;01;07;01;;P;Venta de Bienes                                                                 ;326103;326103;220393
11;20;01;07;02;;P;Venta de Servicios                                                              ;81063;81063;91158
11;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78835;218926;416844
11;20;01;08;99;;P;Otros                                                                           ;78835;218926;416844
11;20;01;09;;;P;APORTE FISCAL                                                                   ;4916591;3911061;3546536
11;20;01;09;01;;P;Libre                                                                           ;4916591;3911061;3546536
11;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;13085;61810;61810
11;20;01;12;10;;P;Ingresos por Percibir                                                           ;13085;61810;61810
11;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;2972439;2775435;2540668
11;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2130573;1837234;1502053
11;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17735;52371;51680
11;20;01;24;07;;P;A Organismos Internacionales                                                    ;17735;52371;51680
11;20;01;24;07;001;P;Organización Hidrográfica Internacional (OHI)                                                                                                                                                                                                             ;17735;52371;46133
11;20;01;24;07;002;P;Comité Científico de Investigaciones Oceánicas                                                                                                                                                                                                            ;0;0;5547
11;20;01;25;;;P;INTEGROS AL FISCO                                                               ;11102;15102;14596
11;20;01;25;01;;P;Impuestos                                                                       ;11102;15102;14596
11;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1052552;502729;497562
11;20;01;29;03;;P;Vehículos                                                                       ;34563;0;0
11;20;01;29;04;;P;Mobiliario y Otros                                                              ;36631;7887;7886
11;20;01;29;05;;P;Máquinas y Equipos                                                              ;638143;281792;277980
11;20;01;29;06;;P;Equipos Informáticos                                                            ;86762;50533;50047
11;20;01;29;07;;P;Programas Informáticos                                                          ;256453;162517;161649
11;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;184816;184816
11;20;01;34;07;;P;Deuda Flotante                                                                  ;0;184816;184816
;;;;;;;RESULTADO;;;314090
11;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17057559;17057559;12873400
11;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;12981749;12981749;6955228
11;21;01;06;02;;P;Dividendos                                                                      ;0;0;337
11;21;01;06;03;;P;Intereses                                                                       ;4075810;4075810;5917835
11;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;279235594;247625238;91559927
11;21;01;07;02;;P;Venta de Servicios                                                              ;279235594;247625238;91559927
11;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;34472576;34472576;24948630
11;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1485056;1485056;1507134
11;21;01;08;04;;P;Fondos de Terceros                                                              ;512267;512267;302483
11;21;01;08;99;;P;Otros                                                                           ;32475253;32475253;23139013
11;21;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;39668;39668;8155
11;21;01;10;03;;P;Vehículos                                                                       ;38480;38480;7950
11;21;01;10;04;;P;Mobiliario y Otros                                                              ;1188;1188;205
11;21;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;91659990
11;21;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;0;0;91659990
11;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;61067;8281082;17464304
11;21;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;61067;61067;42629
11;21;01;12;10;;P;Ingresos por Percibir                                                           ;0;8220015;17421675
11;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;43682221;0
11;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;121999569;121799624;107035155
11;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28041639;20878279;16397096
11;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;216049;216049;941743
11;21;01;23;01;;P;Prestaciones Previsionales                                                      ;216049;216049;196426
11;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;745317
11;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1983536;1983536;1975155
11;21;01;24;01;;P;Al Sector Privado                                                               ;1286101;1286101;1277720
11;21;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;9721;9721;1340
11;21;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;1186780;1186780;1186780
11;21;01;24;01;352;P;Clubes Aéreos                                                                                                                                                                                                                                             ;89600;89600;89600
11;21;01;24;02;;P;Al Gobierno Central                                                             ;84515;84515;84515
11;21;01;24;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;84515;84515;84515
11;21;01;24;07;;P;A Organismos Internacionales                                                    ;612920;612920;612920
11;21;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;612920;612920;612920
11;21;01;25;;;P;INTEGROS AL FISCO                                                               ;12481216;49968259;137147621
11;21;01;25;01;;P;Impuestos                                                                       ;1103789;903789;770194
11;21;01;25;99;;P;Otros Integros al Fisco                                                         ;11377427;49064470;136377427
11;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;606857;606857;317947
11;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;90353;90353;15464
11;21;01;26;04;;P;Aplicación  Fondos de Terceros                                                  ;516504;516504;302483
11;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13023428;6043459;3748914
11;21;01;29;03;;P;Vehículos                                                                       ;472684;272684;272659
11;21;01;29;04;;P;Mobiliario y Otros                                                              ;677253;71483;69743
11;21;01;29;05;;P;Máquinas y Equipos                                                              ;9359590;4195910;2315609
11;21;01;29;06;;P;Equipos Informáticos                                                            ;1490859;738380;486994
11;21;01;29;07;;P;Programas Informáticos                                                          ;1023042;765002;603909
11;21;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;101354762;101354762;30005552
11;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;200492;6686;6686
11;21;01;31;02;;P;Proyectos                                                                       ;200492;6686;6686
11;21;01;32;;;P;PRÉSTAMOS                                                                       ;79134;79134;42211
11;21;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;79134;79134;42211
11;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;50879782;43233250;25212211
11;21;01;33;01;;P;Al Sector Privado                                                               ;42798564;35152032;19680539
11;21;01;33;01;002;P;Pagos a concesionarios aeroportuarios                                                                                                                                                                                                                     ;42798564;35152032;19680539
11;21;01;33;02;;P;Al Gobierno Central                                                             ;8081218;8081218;5531672
11;21;01;33;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;62419;62419;60240
11;21;01;33;02;003;P;Reintegro  IVA concesiones -MOP                                                                                                                                                                                                                           ;8018799;8018799;5471432
11;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2871587;2840316
11;21;01;34;07;;P;Deuda Flotante                                                                  ;0;2871587;2840316
11;21;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;2116862;0
;;;;;;;RESULTADO;;;-87156201
11;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;359805;359805;359805
11;22;01;05;02;;P;Del Gobierno Central                                                            ;359805;359805;359805
11;22;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;359805;359805;359805
11;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;428565;428565;190108
11;22;01;07;01;;P;Venta de Bienes                                                                 ;428565;428565;190108
11;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3941;3941;15284
11;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3582;3582;15284
11;22;01;08;99;;P;Otros                                                                           ;359;359;0
11;22;01;09;;;P;APORTE FISCAL                                                                   ;1669102;1184485;1511595
11;22;01;09;01;;P;Libre                                                                           ;1669102;1184485;1511595
11;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;140730;140730;100881
11;22;01;12;10;;P;Ingresos por Percibir                                                           ;140730;140730;100881
11;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;976039;880362;680499
11;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1295878;1004551;689607
11;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16200;16200;0
11;22;01;23;01;;P;Prestaciones Previsionales                                                      ;16200;16200;0
11;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9146;9146;2304
11;22;01;24;01;;P;Al Sector Privado                                                               ;9146;9146;2304
11;22;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;9146;9146;2304
11;22;01;25;;;P;INTEGROS AL FISCO                                                               ;1154;1154;0
11;22;01;25;01;;P;Impuestos                                                                       ;1154;1154;0
11;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;303726;206113;95470
11;22;01;29;03;;P;Vehículos                                                                       ;8846;8846;0
11;22;01;29;04;;P;Mobiliario y Otros                                                              ;6797;6686;6686
11;22;01;29;05;;P;Máquinas y Equipos                                                              ;84394;58324;48095
11;22;01;29;06;;P;Equipos Informáticos                                                            ;154855;96929;6929
11;22;01;29;07;;P;Programas Informáticos                                                          ;48834;35328;33760
;;;;;;;RESULTADO;;;709793
11;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61801;61801;61801
11;23;01;05;02;;P;Del Gobierno Central                                                            ;61801;61801;61801
11;23;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;20607;20607;20607
11;23;01;05;02;010;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;41194;41194;41194
11;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9514;26520;140386
11;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;9417;9417;119831
11;23;01;08;99;;P;Otros                                                                           ;97;17103;20555
11;23;01;09;;;P;APORTE FISCAL                                                                   ;13645974;13463946;11697117
11;23;01;09;01;;P;Libre                                                                           ;13645974;13463946;11697117
11;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;9977359;10075464;8661847
11;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2170604;2018429;1421460
11;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;288827;287287
11;23;01;23;01;;P;Prestaciones Previsionales                                                      ;0;212077;211149
11;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;76750;76138
11;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1083613;683834;680806
11;23;01;24;01;;P;Al Sector Privado                                                               ;313304;313304;310276
11;23;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;3030;3030;0
11;23;01;24;01;005;P;Bienestar Social                                                                                                                                                                                                                                          ;310274;310274;310276
11;23;01;24;02;;P;Al Gobierno Central                                                             ;474768;0;0
11;23;01;24;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;474768;0;0
11;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;295541;370530;370530
11;23;01;24;03;037;P;Defensa Civil                                                                                                                                                                                                                                             ;295541;370530;370530
11;23;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;700000
11;23;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;700000
11;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;485713;485713;418244
11;23;01;29;04;;P;Mobiliario y Otros                                                              ;22206;22206;8836
11;23;01;29;05;;P;Máquinas y Equipos                                                              ;22830;22830;12505
11;23;01;29;06;;P;Equipos Informáticos                                                            ;83722;83722;70063
11;23;01;29;07;;P;Programas Informáticos                                                          ;356955;356955;326840
;;;;;;;RESULTADO;;;-270340
11;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15642;15642;15642
11;24;01;05;02;;P;Del Gobierno Central                                                            ;15642;15642;15642
11;24;01;05;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;8347;8347;8347
11;24;01;05;02;004;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;7295;7295;7295
11;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4965;4964;106569
11;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4965;4963;106569
11;24;01;08;99;;P;Otros                                                                           ;0;1;0
11;24;01;09;;;P;APORTE FISCAL                                                                   ;5156102;4995703;4238545
11;24;01;09;01;;P;Libre                                                                           ;5156102;4995703;4238545
11;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1;0
11;24;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;0
11;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;42235;0
11;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3167588;3161803;2701393
11;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;964252;777432;331082
11;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;28930;28929
11;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;28930;28929
11;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1028863;938369;880960
11;24;01;24;01;;P;Al Sector Privado                                                               ;121839;71839;71840
11;24;01;24;01;001;P;Becas                                                                                                                                                                                                                                                     ;121839;71839;71840
11;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;907024;866530;809120
11;24;01;24;03;001;P;Academia Nacional de Estudios Políticos y Estratégicos                                                                                                                                                                                                    ;907024;866530;809120
11;24;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;442234
11;24;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;442234
11;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16006;152011;79603
11;24;01;29;05;;P;Máquinas y Equipos                                                              ;0;7616;0
11;24;01;29;06;;P;Equipos Informáticos                                                            ;16006;64334;34892
11;24;01;29;07;;P;Programas Informáticos                                                          ;0;80061;44711
;;;;;;;RESULTADO;;;-103445
11;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;493846;390973;390972
11;25;01;05;02;;P;Del Gobierno Central                                                            ;493846;390973;390972
11;25;01;05;02;002;P;Armada de Chile                                                                                                                                                                                                                                           ;171633;105211;105210
11;25;01;05;02;003;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;136513;100062;100062
11;25;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;185700;185700;185700
11;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;8636
11;25;01;08;99;;P;Otros                                                                           ;0;0;8636
11;25;01;09;;;P;APORTE FISCAL                                                                   ;11622056;9146233;5711568
11;25;01;09;01;;P;Libre                                                                           ;11622056;9146233;5711568
11;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;70772;0
11;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;709918;683202;534093
11;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1107423;1068246;714883
11;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10111859;7817509;4769674
11;25;01;24;02;;P;Al Gobierno Central                                                             ;5148999;2928391;2330122
11;25;01;24;02;005;P;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;217053;98237;81629
11;25;01;24;02;006;P;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;77929;48874;48874
11;25;01;24;02;007;P;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;44023;53050;30295
11;25;01;24;02;012;P;Programa Antártico - Ejército de Chile                                                                                                                                                                                                                    ;1096935;955559;863522
11;25;01;24;02;013;P;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;351293;271780;193027
11;25;01;24;02;014;P;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;3361766;1500891;1112775
11;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;4962860;4889118;2439552
11;25;01;24;03;037;P;Comando Conjunto Austral                                                                                                                                                                                                                                  ;258115;258181;209047
11;25;01;24;03;041;P;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;1243731;1202211;613187
11;25;01;24;03;044;P;Centro Nacional de Desminado                                                                                                                                                                                                                              ;3172424;3130855;1436475
11;25;01;24;03;045;P;Comando Conjunto Norte                                                                                                                                                                                                                                    ;279598;288875;180773
11;25;01;24;03;046;P;Programa de Cooperación Internacional en Centroamérica                                                                                                                                                                                                    ;8992;8996;70
11;25;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;100000
11;25;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;100000
11;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;83523;33585;29585
11;25;01;29;03;;P;Vehículos                                                                       ;24624;0;0
11;25;01;29;04;;P;Mobiliario y Otros                                                              ;7126;3623;871
11;25;01;29;05;;P;Máquinas y Equipos                                                              ;1674;1071;1000
11;25;01;29;06;;P;Equipos Informáticos                                                            ;6904;0;0
11;25;01;29;07;;P;Programas Informáticos                                                          ;43195;28891;27714
11;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;103179;5436;5436
11;25;01;33;02;;P;Al Gobierno Central                                                             ;103179;5436;5436
11;25;01;33;02;008;P;Programa Antártico - Armada de Chile                                                                                                                                                                                                                      ;5436;5436;5436
11;25;01;33;02;009;P;Programa Antártico -Fuerza Aérea de Chile                                                                                                                                                                                                                 ;97743;0;0
;;;;;;;RESULTADO;;;-42495
12;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20520;20520;15129
12;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;447336;582750;729876
12;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;169085;169085;312967
12;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;14
12;01;01;08;99;;P;Otros                                                                           ;278251;413665;416895
12;01;01;09;;;P;APORTE FISCAL                                                                   ;22412136;21165962;17420408
12;01;01;09;01;;P;Libre                                                                           ;21786694;20540520;17010531
12;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;625442;625442;409877
12;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3078;0
12;01;01;10;03;;P;Vehículos                                                                       ;3078;3078;0
12;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;204412
12;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;204412
12;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;1018206;0
12;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;16600492;16595660;14450388
12;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4202185;3508401;2874822
12;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;613808;597689
12;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;613808;597689
12;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1453951;725467;612647
12;01;01;29;03;;P;Vehículos                                                                       ;17955;14755;14755
12;01;01;29;04;;P;Mobiliario y Otros                                                              ;16601;404;404
12;01;01;29;05;;P;Máquinas y Equipos                                                              ;391932;571;549
12;01;01;29;06;;P;Equipos Informáticos                                                            ;149998;98843;67466
12;01;01;29;07;;P;Programas Informáticos                                                          ;877465;610894;529473
12;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;626442;1337180;965544
12;01;01;34;02;;P;Amortización Deuda Externa                                                      ;589165;751957;389756
12;01;01;34;04;;P;Intereses Deuda Externa                                                         ;36277;29556;20121
12;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;555667;555667
12;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-1131265
12;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8541;8541;10109
12;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;185141;272921;359768
12;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;185141;185141;303460
12;02;01;08;99;;P;Otros                                                                           ;0;87780;56308
12;02;01;09;;;P;APORTE FISCAL                                                                   ;17279523;17575689;14504160
12;02;01;09;01;;P;Libre                                                                           ;17279523;17575689;14504160
12;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;236567
12;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;236567
12;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;173796;0
12;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;16322962;16500427;14458105
12;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;842572;739073;568094
12;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;350196;333975
12;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;350196;333975
12;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59983;119983;119955
12;02;01;24;01;;P;Al Sector Privado                                                               ;59983;119983;119955
12;02;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;59983;119983;119955
12;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200718;155052;118117
12;02;01;29;04;;P;Mobiliario y Otros                                                              ;26832;16695;5748
12;02;01;29;05;;P;Máquinas y Equipos                                                              ;1734;1214;748
12;02;01;29;06;;P;Equipos Informáticos                                                            ;15590;37898;13767
12;02;01;29;07;;P;Programas Informáticos                                                          ;156562;99245;97854
12;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;45970;0;0
12;02;01;31;01;;P;Estudios Básicos                                                                ;45970;0;0
12;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;156216;156214
12;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;156216;156214
12;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-643856
12;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;66402
