﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;10;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;310932695;110578153;0
16;10;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;0;0;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;759808011;434807585
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;759808011;434807585
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;2809958;396621
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;22139770;12004321
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;10182373;4465003
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;1455524;395423
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;44152178;30347014
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;31323595;14318650
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;102117537;60121998
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;8672081;6420726
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;14255465;7252187
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;165617012;99588313
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;19394906;16161901
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;9461968;3072601
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;39360879;28752492
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;5482283;436946
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;6646692;1593240
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;56322174;25985686
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;51615524;29784791
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;11142468;7127218
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;6646625;693175
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;5619588;2314126
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;3196978;1528190
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;3405026;395076
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;15902229;7234321
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;14752646;6081010
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;19634606;12148995
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;8090286;5194270
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;26412160;18641872
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;12403284;4553132
16;10;02;33;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;0;2539744;9985
16;10;02;33;02;040;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;0;1260;1260
16;10;02;33;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;0;447390;1845
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;38603802;27785197
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1679032;1679032;1085807
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1533719;1533719;970062
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;145313;145313;115745
16;10;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1030;1030;0
;;;;;;;RESULTADO;;;47050004
16;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;309000;309000;295000
16;11;01;05;02;;P;Del Gobierno Central                                                            ;309000;309000;295000
16;11;01;05;02;024;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;309000;309000;295000
16;11;01;05;03;;P;De Otras Entidades Públicas                                                     ;0;0;0
16;11;01;05;03;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;0
16;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;149580;165434;231157
16;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;143184;143184;211092
16;11;01;08;99;;P;Otros                                                                           ;6396;22250;20065
16;11;01;09;;;P;APORTE FISCAL                                                                   ;13752156;15129111;13569096
16;11;01;09;01;;P;Libre                                                                           ;13275986;14652941;13092926
16;11;01;09;02;;P;Servicio de la Deuda Interna                                                    ;476170;476170;476170
16;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;25619;25619
16;11;01;12;10;;P;Ingresos por Percibir                                                           ;0;25619;25619
16;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;857259;0
16;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;10818604;11675117;10126601
16;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2595292;3013681;2821160
16;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;112298;112296
16;11;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;112298;112296
16;11;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;79208
16;11;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;71093;33088
16;11;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;41205;0
16;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;309000;309000;168507
16;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;309000;309000;168507
16;11;01;24;03;427;P;Programa Modernización del Estado                                                                                                                                                                                                                         ;309000;309000;168507
16;11;01;25;;;P;INTEGROS AL FISCO                                                               ;141;141;0
16;11;01;25;01;;P;Impuestos                                                                       ;141;141;0
16;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;10529;54143;53251
16;11;01;29;03;;P;Vehículos                                                                       ;0;18614;18039
16;11;01;29;04;;P;Mobiliario y Otros                                                              ;10529;10529;10500
16;11;01;29;06;;P;Equipos Informáticos                                                            ;0;25000;24712
16;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;477170;1321043;1309970
16;11;01;34;01;;P;Amortización Deuda Interna                                                      ;207520;207520;204048
16;11;01;34;03;;P;Intereses Deuda Interna                                                         ;268650;268650;264156
16;11;01;34;07;;P;Deuda Flotante                                                                  ;1000;844873;841766
16;11;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-470913
16;20;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71216167;92194923;83023450
16;20;01;05;02;;P;Del Gobierno Central                                                            ;71216167;92194923;83023450
16;20;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;22321086;25651419;23145241
16;20;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;24679155;26579663;22939370
16;20;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;22469064;38323723;34997240
16;20;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;1746862;1627835;1727486
16;20;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;12283;214113
16;20;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;798;798;0
16;20;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1895918;1895918;2864766
16;20;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;965190;965190;1509611
16;20;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;846658;846658;1186807
16;20;01;08;99;;P;Otros                                                                           ;118532;118532;322804
16;20;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;168769;168769;1342116
16;20;01;12;10;;P;Ingresos por Percibir                                                           ;168769;168769;1342116
16;20;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2986556;412421
16;20;01;13;02;;P;Del Gobierno Central                                                            ;0;2986556;412421
16;20;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;2809958;396621
16;20;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;155243;0
16;20;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;21355;15800
16;20;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;6836;82572;0
16;20;01;21;;;P;GASTOS EN PERSONAL                                                              ;37847062;44272053;40141401
16;20;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16416804;21841606;19580876
16;20;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;835;985952;741294
16;20;01;23;02;;P;Prestaciones de Asistencia Social                                               ;835;835;120
16;20;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;835;835;120
16;20;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;985117;741174
16;20;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;985117;741174
16;20;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19982141;23250645;21006477
16;20;01;24;01;;P;Al Sector Privado                                                               ;47844;47844;41417
16;20;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;43327;43327;41417
16;20;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4517;4517;0
16;20;01;24;03;;P;A Otras Entidades Públicas                                                      ;19934297;23202801;20965060
16;20;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;19934297;23202801;20965060
16;20;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;152682
16;20;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;152682
16;20;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;151393;44000
16;20;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;151393;44000
16;20;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;2582986;7687
16;20;01;29;03;;P;Vehículos                                                                       ;0;293000;0
16;20;01;29;04;;P;Mobiliario y Otros                                                              ;0;52064;3649
16;20;01;29;05;;P;Máquinas y Equipos                                                              ;0;2237922;4038
16;20;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;417070;380257
16;20;01;31;02;;P;Proyectos                                                                       ;0;417070;380257
16;20;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4786185;4786813
16;20;01;34;07;;P;Deuda Flotante                                                                  ;0;4786185;4786813
16;20;01;35;;;P;SALDO FINAL DE CAJA                                                             ;6836;6836;0
;;;;;;;RESULTADO;;;2310877
16;21;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;100678831;123410110;111069551
16;21;01;05;02;;P;Del Gobierno Central                                                            ;100678831;123410110;111069551
16;21;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;34662854;38144985;34820477
16;21;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;29715116;28668908;23591855
16;21;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;35970103;56253541;52627620
16;21;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;330758;299355;0
16;21;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;43321;29599
16;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;615;615;994
16;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2304393;2304393;1863047
16;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1689303;1689303;3033362
16;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1237608;1237608;2822220
16;21;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;24916;24916;408
16;21;01;08;99;;P;Otros                                                                           ;426779;426779;210734
16;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;500949;500949;5870886
16;21;01;12;10;;P;Ingresos por Percibir                                                           ;500949;500949;5870886
16;21;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;22174220;11988184
16;21;01;13;02;;P;Del Gobierno Central                                                            ;0;22174220;11988184
16;21;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;22139770;11988184
16;21;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;30700;0
16;21;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;3750;0
16;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8141;256860;0
16;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;52081595;62319625;57695570
16;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;20712143;24229807;21524950
16;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;838971;803857
16;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;838971;803857
16;21;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;838971;803857
16;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32380353;35845216;31578969
16;21;01;24;01;;P;Al Sector Privado                                                               ;4517;4517;0
16;21;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4517;4517;0
16;21;01;24;03;;P;A Otras Entidades Públicas                                                      ;32375836;35840699;31578969
16;21;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;32375836;35811099;31578969
16;21;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;29600;0
16;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;310160;100447
16;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;310160;100447
16;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1449866;172137
16;21;01;29;03;;P;Vehículos                                                                       ;0;210000;0
16;21;01;29;04;;P;Mobiliario y Otros                                                              ;0;40676;0
16;21;01;29;05;;P;Máquinas y Equipos                                                              ;0;1196932;172137
16;21;01;29;06;;P;Equipos Informáticos                                                            ;0;2258;0
16;21;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20637777;11687879
16;21;01;31;02;;P;Proyectos                                                                       ;0;20637777;11687879
16;21;01;32;;;P;PRÉSTAMOS                                                                       ;0;255848;0
16;21;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;255848;0
16;21;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;255848;0
16;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;4568963;4575838
16;21;01;34;07;;P;Deuda Flotante                                                                  ;0;4568963;4575838
16;21;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8141;8141;0
;;;;;;;RESULTADO;;;5686377
16;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;176984706;216643614;193699499
16;22;01;05;02;;P;Del Gobierno Central                                                            ;176984706;216643614;193699499
16;22;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;41573116;47358902;42212828
16;22;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;62628327;60165050;51599008
16;22;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;72158205;108424977;99848626
16;22;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;625058;612527;0
16;22;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;82158;39037
16;22;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20885;20885;0
16;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2336002;2336002;3154777
16;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2219795;2219795;4462370
16;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1804155;1804155;4274143
16;22;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;35002;35002;59916
16;22;01;08;99;;P;Otros                                                                           ;380638;380638;128311
16;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;653705;653705;7207085
16;22;01;12;10;;P;Ingresos por Percibir                                                           ;653705;653705;7207085
16;22;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10183042;4465672
16;22;01;13;02;;P;Del Gobierno Central                                                            ;0;10183042;4465672
16;22;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;10182373;4465003
16;22;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;669;669
16;22;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12903;2784146;0
16;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;95848000;107024392;96828282
16;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;48475430;65784176;55708051
16;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;81;1832801;1251313
16;22;01;23;02;;P;Prestaciones de Asistencia Social                                               ;81;81;0
16;22;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;81;81;0
16;22;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1832720;1251313
16;22;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1832720;1251313
16;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37891582;43635688;38812858
16;22;01;24;01;;P;Al Sector Privado                                                               ;23624;23624;13440
16;22;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;19107;19107;13440
16;22;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4517;4517;0
16;22;01;24;03;;P;A Otras Entidades Públicas                                                      ;37867958;43612064;38799418
16;22;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;37867958;43578718;38799418
16;22;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;33346;0
16;22;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;397
16;22;01;26;01;;P;Devoluciones                                                                    ;0;0;109
16;22;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;288
16;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;353029;39553
16;22;01;29;04;;P;Mobiliario y Otros                                                              ;0;132478;21980
16;22;01;29;05;;P;Máquinas y Equipos                                                              ;0;220551;17573
16;22;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9858013;3681088
16;22;01;31;02;;P;Proyectos                                                                       ;0;9858013;3681088
16;22;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;6340187;6241429
16;22;01;34;07;;P;Deuda Flotante                                                                  ;0;6340187;6241429
16;22;01;35;;;P;SALDO FINAL DE CAJA                                                             ;12903;12903;0
;;;;;;;RESULTADO;;;10426432
16;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;94111172;114826849;102821140
16;23;01;05;02;;P;Del Gobierno Central                                                            ;94111172;114826849;102821140
16;23;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;28116278;31154846;28415454
16;23;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;29763565;32532028;29891650
16;23;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;36012914;50897116;44261323
16;23;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;218415;201475;47329
16;23;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;41384;205384
16;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3321411;3321411;3120662
16;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2011362;2011362;2613061
16;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1519481;1519481;2373931
16;23;01;08;99;;P;Otros                                                                           ;491881;491881;239130
16;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;181053;181053;1718717
16;23;01;12;10;;P;Ingresos por Percibir                                                           ;181053;181053;1718717
16;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1464459;395423
16;23;01;13;02;;P;Del Gobierno Central                                                            ;0;1464459;395423
16;23;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1455524;395423
16;23;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;8100;0
16;23;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;835;0
16;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8617;8617;0
16;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;49294331;55850507;51080109
16;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24020901;29268111;28184114
16;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13199;1373670;1002027
16;23;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13199;13199;13198
16;23;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13199;13199;13198
16;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1360471;988829
16;23;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1360471;988829
16;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26292945;29321225;26914884
16;23;01;24;01;;P;Al Sector Privado                                                               ;42988;42988;42988
16;23;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;41182;41182;41182
16;23;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1806;1806;1806
16;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;26249957;29278237;26871896
16;23;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;26249957;29252128;26845787
