﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;872100;872100;0
12;02;04;24;01;;P;Al Sector Privado                                                               ;872100;872100;0
12;02;04;24;01;001;P;Compensación Tránsito con Sobrepeso                                                                                                                                                                                                                       ;872100;872100;0
12;02;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1704539;1704539;0
12;02;04;29;03;;P;Vehículos                                                                       ;88749;88749;0
12;02;04;29;04;;P;Mobiliario y Otros                                                              ;29354;29354;0
12;02;04;29;05;;P;Máquinas y Equipos                                                              ;1452024;1452024;0
12;02;04;29;06;;P;Equipos Informáticos                                                            ;11648;11648;0
12;02;04;29;07;;P;Programas Informáticos                                                          ;122764;122764;0
12;02;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1148358839;1148358839;0
12;02;04;31;01;;P;Estudios Básicos                                                                ;2853206;2853206;0
12;02;04;31;02;;P;Proyectos                                                                       ;1145505633;1145505633;0
12;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;47181;47181;133983652
12;02;04;34;04;;P;Intereses Deuda Externa                                                         ;27327;27327;0
12;02;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;18854;18854;0
12;02;04;34;07;;P;Deuda Flotante                                                                  ;1000;1000;133983652
12;02;04;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-131921762
12;02;06;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8003;8003;609
12;02;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3591;3591;29
12;02;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;169693;169693;12200
12;02;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;67093;67093;8476
12;02;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;102600;102600;0
12;02;06;08;99;;P;Otros                                                                           ;0;0;3724
12;02;06;09;;;P;APORTE FISCAL                                                                   ;82347809;82347809;503693
12;02;06;09;01;;P;Libre                                                                           ;82347809;82347809;503693
12;02;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;94867
12;02;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;94867
12;02;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;06;21;;;P;GASTOS EN PERSONAL                                                              ;7736828;7736828;513907
12;02;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;597333;597333;25456
12;02;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2488259;2488259;0
12;02;06;29;03;;P;Vehículos                                                                       ;2398125;2398125;0
12;02;06;29;04;;P;Mobiliario y Otros                                                              ;6701;6701;0
12;02;06;29;05;;P;Máquinas y Equipos                                                              ;28729;28729;0
12;02;06;29;06;;P;Equipos Informáticos                                                            ;17035;17035;0
12;02;06;29;07;;P;Programas Informáticos                                                          ;37669;37669;0
12;02;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;71705676;71705676;2667250
12;02;06;31;01;;P;Estudios Básicos                                                                ;778817;778817;0
12;02;06;31;02;;P;Proyectos                                                                       ;70926859;70926859;2667250
12;02;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;7114105
12;02;06;34;07;;P;Deuda Flotante                                                                  ;1000;1000;7114105
12;02;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-9709320
12;02;07;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7131;7131;579
12;02;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1026;1026;0
12;02;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;365256;365256;4652
12;02;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61560;61560;3777
12;02;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25650;25650;744
12;02;07;08;99;;P;Otros                                                                           ;278046;278046;131
12;02;07;09;;;P;APORTE FISCAL                                                                   ;64404726;64404726;390000
12;02;07;09;01;;P;Libre                                                                           ;64404726;64404726;390000
12;02;07;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3078;0
12;02;07;10;03;;P;Vehículos                                                                       ;3078;3078;0
12;02;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;105308
12;02;07;12;10;;P;Ingresos por Percibir                                                           ;0;0;105308
12;02;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;07;21;;;P;GASTOS EN PERSONAL                                                              ;5740505;5740505;393531
12;02;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;370208;370208;13792
12;02;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12722;12722;0
12;02;07;23;01;;P;Prestaciones Previsionales                                                      ;12722;12722;0
12;02;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;72183;72183;607
12;02;07;29;03;;P;Vehículos                                                                       ;17955;17955;0
12;02;07;29;04;;P;Mobiliario y Otros                                                              ;10260;10260;607
12;02;07;29;05;;P;Máquinas y Equipos                                                              ;10260;10260;0
12;02;07;29;06;;P;Equipos Informáticos                                                            ;5675;5675;0
12;02;07;29;07;;P;Programas Informáticos                                                          ;28033;28033;0
12;02;07;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;58584599;58584599;303665
12;02;07;31;01;;P;Estudios Básicos                                                                ;435787;435787;0
12;02;07;31;02;;P;Proyectos                                                                       ;58148812;58148812;303665
12;02;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8490604
12;02;07;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8490604
12;02;07;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-8701660
12;02;11;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2017;2017;172
12;02;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;50063;50063;1536
12;02;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40858;40858;1467
12;02;11;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;770;770;0
12;02;11;08;99;;P;Otros                                                                           ;8435;8435;69
12;02;11;09;;;P;APORTE FISCAL                                                                   ;85848496;85848496;300000
12;02;11;09;01;;P;Libre                                                                           ;85848496;85848496;300000
12;02;11;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3078;0
12;02;11;10;03;;P;Vehículos                                                                       ;3078;3078;0
12;02;11;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;43961
12;02;11;12;10;;P;Ingresos por Percibir                                                           ;0;0;43961
12;02;11;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4228987;4228987;0
12;02;11;13;03;;P;De Otras Entidades Públicas                                                     ;4228987;4228987;0
12;02;11;13;03;001;P;Municipalidad de Las Condes                                                                                                                                                                                                                               ;4228987;4228987;0
12;02;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;11;21;;;P;GASTOS EN PERSONAL                                                              ;4538138;4538138;312206
12;02;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;222321;222321;5755
12;02;11;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;15242
12;02;11;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;15242
12;02;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71081;71081;0
12;02;11;29;03;;P;Vehículos                                                                       ;17955;17955;0
12;02;11;29;04;;P;Mobiliario y Otros                                                              ;3775;3775;0
12;02;11;29;05;;P;Máquinas y Equipos                                                              ;1226;1226;0
12;02;11;29;06;;P;Equipos Informáticos                                                            ;16517;16517;0
12;02;11;29;07;;P;Programas Informáticos                                                          ;31608;31608;0
12;02;11;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;85077972;85077972;0
12;02;11;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;85077972;85077972;0
12;02;11;30;02;005;P;Empresa de Transporte de Pasajeros Metro S.A.                                                                                                                                                                                                             ;85077972;85077972;0
12;02;11;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;222129;222129;0
12;02;11;31;01;;P;Estudios Básicos                                                                ;222129;222129;0
12;02;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;39529
12;02;11;34;07;;P;Deuda Flotante                                                                  ;1000;1000;39529
12;02;11;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-27063
12;02;12;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;114
12;02;12;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;100651;100651;6865
12;02;12;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8311;8311;937
12;02;12;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;92340;92340;5812
12;02;12;08;99;;P;Otros                                                                           ;0;0;116
12;02;12;09;;;P;APORTE FISCAL                                                                   ;141349300;141349300;296462
12;02;12;09;01;;P;Libre                                                                           ;141349300;141349300;296462
12;02;12;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;50739
12;02;12;12;10;;P;Ingresos por Percibir                                                           ;0;0;50739
12;02;12;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;12;21;;;P;GASTOS EN PERSONAL                                                              ;5139061;5139061;292650
12;02;12;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;764571;764571;14084
12;02;12;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;448
12;02;12;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;448
12;02;12;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;206665;206665;0
12;02;12;29;03;;P;Vehículos                                                                       ;89775;89775;0
12;02;12;29;04;;P;Mobiliario y Otros                                                              ;37786;37786;0
12;02;12;29;05;;P;Máquinas y Equipos                                                              ;13367;13367;0
12;02;12;29;06;;P;Equipos Informáticos                                                            ;39611;39611;0
12;02;12;29;07;;P;Programas Informáticos                                                          ;26126;26126;0
12;02;12;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;135338654;135338654;0
12;02;12;31;02;;P;Proyectos                                                                       ;135338654;135338654;0
12;02;12;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;14470438
12;02;12;34;07;;P;Deuda Flotante                                                                  ;1000;1000;14470438
12;02;12;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-14423440
12;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21595143;21595143;4200
12;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4710352;4710352;5221745
12;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6341;6341;4944
12;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;226073
12;03;01;08;99;;P;Otros                                                                           ;4704011;4704011;4990728
12;03;01;09;;;P;APORTE FISCAL                                                                   ;204785875;204785875;785799
12;03;01;09;01;;P;Libre                                                                           ;204785875;204785875;785799
12;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;16318
12;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;16318
12;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;483487173;483487173;25766724
12;03;01;13;01;;P;Del Sector Privado                                                              ;60482171;60482171;0
12;03;01;13;01;001;P;Aporte Concesionarios para Expropiaciones                                                                                                                                                                                                                 ;60482171;60482171;0
12;03;01;13;02;;P;Del Gobierno Central                                                            ;423005002;423005002;25766724
12;03;01;13;02;001;P;I.V.A. Concesiones Obras Públicas                                                                                                                                                                                                                         ;388392322;388392322;25766724
12;03;01;13;02;002;P;Fondo de Infraestructura                                                                                                                                                                                                                                  ;26047859;26047859;0
12;03;01;13;02;005;P;Reintegro IVA concesiones - DGAC                                                                                                                                                                                                                          ;8018799;8018799;0
12;03;01;13;02;014;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;280083;280083;0
12;03;01;13;02;015;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;265939;265939;0
12;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11388394;11388394;663302
12;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1174532;1174532;10754
12;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;73580;73580;0
12;03;01;29;03;;P;Vehículos                                                                       ;17955;17955;0
12;03;01;29;04;;P;Mobiliario y Otros                                                              ;10260;10260;0
12;03;01;29;05;;P;Máquinas y Equipos                                                              ;2698;2698;0
12;03;01;29;06;;P;Equipos Informáticos                                                            ;4648;4648;0
12;03;01;29;07;;P;Programas Informáticos                                                          ;38019;38019;0
12;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;305529916;305529916;28405041
12;03;01;31;02;;P;Proyectos                                                                       ;304439916;304439916;28405041
12;03;01;31;03;;P;Programas de Inversión                                                          ;1090000;1090000;0
12;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;396411121;396411121;25811326
12;03;01;33;01;;P;Al Sector Privado                                                               ;396411121;396411121;25811326
12;03;01;33;01;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;396411121;396411121;25811326
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;27451522
12;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-50547159
12;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4925;4925;440
12;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;106766;106766;0
12;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;96049;96049;26448
12;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;82080;82080;21548
12;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5130;5130;3719
12;04;01;08;99;;P;Otros                                                                           ;8839;8839;1181
12;04;01;09;;;P;APORTE FISCAL                                                                   ;20011190;20011190;840000
12;04;01;09;01;;P;Libre                                                                           ;20011190;20011190;840000
12;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12312;12312;0
12;04;01;10;03;;P;Vehículos                                                                       ;12312;12312;0
12;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;143171
12;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;143171
12;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;13217725;13217725;845755
12;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;913994;913994;36613
12;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;35250
12;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;35250
12;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;126229;126229;0
12;04;01;24;01;;P;Al Sector Privado                                                               ;126229;126229;0
12;04;01;24;01;001;P;Centro de Aguas para Zonas Aridas y Semiáridas de América Latina y el Caribe                                                                                                                                                                              ;126229;126229;0
12;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428815;428815;0
12;04;01;29;03;;P;Vehículos                                                                       ;71820;71820;0
12;04;01;29;04;;P;Mobiliario y Otros                                                              ;5760;5760;0
12;04;01;29;05;;P;Máquinas y Equipos                                                              ;172081;172081;0
12;04;01;29;06;;P;Equipos Informáticos                                                            ;1139;1139;0
12;04;01;29;07;;P;Programas Informáticos                                                          ;178015;178015;0
12;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5543479;5543479;0
12;04;01;31;01;;P;Estudios Básicos                                                                ;1440606;1440606;0
12;04;01;31;02;;P;Proyectos                                                                       ;4102873;4102873;0
12;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;1282308
12;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1282308
12;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-1189867
12;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2873;2873;277
12;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;485936;485936;22164
12;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10260;10260;1365
12;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8721;8721;1136
12;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1539;1539;229
12;05;01;09;;;P;APORTE FISCAL                                                                   ;1664993;1664993;114000
12;05;01;09;01;;P;Libre                                                                           ;1664993;1664993;114000
12;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5130;5130;70836
12;05;01;12;10;;P;Ingresos por Percibir                                                           ;5130;5130;70836
12;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000;5000;0
12;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;1664993;1664993;117800
12;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;251192;251192;5477
12;05;01;25;;;P;INTEGROS AL FISCO                                                               ;12312;12312;537
12;05;01;25;01;;P;Impuestos                                                                       ;12312;12312;537
12;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104092;104092;246
12;05;01;29;04;;P;Mobiliario y Otros                                                              ;3591;3591;0
12;05;01;29;05;;P;Máquinas y Equipos                                                              ;68878;68878;246
12;05;01;29;06;;P;Equipos Informáticos                                                            ;20520;20520;0
12;05;01;29;07;;P;Programas Informáticos                                                          ;11103;11103;0
12;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;131603;131603;0
12;05;01;31;02;;P;Proyectos                                                                       ;131603;131603;0
12;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5000;5000;88477
12;05;01;34;07;;P;Deuda Flotante                                                                  ;5000;5000;88477
12;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;5000;5000;0
;;;;;;;RESULTADO;;;-3895
12;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;85600;85600;9792
12;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;63407;63407;6208
12;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1057;1057;0
12;07;01;08;99;;P;Otros                                                                           ;21136;21136;3584
12;07;01;09;;;P;APORTE FISCAL                                                                   ;10610357;10610357;730247
12;07;01;09;01;;P;Libre                                                                           ;10610357;10610357;730247
12;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3078;0
12;07;01;10;03;;P;Vehículos                                                                       ;3078;3078;0
12;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;7225852;7225852;576867
12;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3083023;3083023;59907
12;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;183960;183960;0
12;07;01;29;03;;P;Vehículos                                                                       ;53865;53865;0
12;07;01;29;04;;P;Mobiliario y Otros                                                              ;10944;10944;0
12;07;01;29;05;;P;Máquinas y Equipos                                                              ;30198;30198;0
12;07;01;29;06;;P;Equipos Informáticos                                                            ;35154;35154;0
12;07;01;29;07;;P;Programas Informáticos                                                          ;53799;53799;0
12;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;205200;205200;0
12;07;01;31;02;;P;Proyectos                                                                       ;205200;205200;0
12;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;113149
12;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;113149
12;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-9884
13;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;83355;83355;0
13;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;74356;74356;0
13;01;01;08;99;;P;Otros                                                                           ;8999;8999;0
13;01;01;09;;;P;APORTE FISCAL                                                                   ;32349443;32349443;884012
13;01;01;09;01;;P;Libre                                                                           ;32349443;32349443;884012
13;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6418476;6418476;377946
13;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1128855;1128855;28079
13;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24629156;24629156;1739
13;01;01;24;01;;P;Al Sector Privado                                                               ;1300138;1300138;0
13;01;01;24;01;368;P;Fundación de Comunicaciones del Agro                                                                                                                                                                                                                      ;635936;635936;0
13;01;01;24;01;369;P;Emergencias Agrícolas                                                                                                                                                                                                                                     ;10;10;0
13;01;01;24;01;370;P;Programa de Apoyo a la Educación Agrícola y Rural                                                                                                                                                                                                         ;305957;305957;0
13;01;01;24;01;377;P;Red Agroclimática Nacional                                                                                                                                                                                                                                ;304384;304384;0
13;01;01;24;01;381;P;Consorcio Lechero S.A.                                                                                                                                                                                                                                    ;16937;16937;0
13;01;01;24;01;382;P;Corporación Cinco al Día                                                                                                                                                                                                                                  ;36914;36914;0
13;01;01;24;02;;P;Al Gobierno Central                                                             ;20010901;20010901;0
13;01;01;24;02;001;P;Promoción de Exportaciones Agricultura - PROCHILE                                                                                                                                                                                                         ;9218234;9218234;0
13;01;01;24;02;002;P;Corporación de Fomento de la Producción - Fomento Productivo                                                                                                                                                                                              ;4400766;4400766;0
13;01;01;24;02;006;P;Corporación de Fomento de la Producción - Seguro Agrícola                                                                                                                                                                                                 ;6391901;6391901;0
13;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;1261788;1261788;1739
13;01;01;24;03;359;P;Agencia Chilena para la Inocuidad Alimentaria                                                                                                                                                                                                             ;727669;727669;1739
13;01;01;24;03;383;P;Apoyo a la Comercialización de Pequeños Productores de Trigo                                                                                                                                                                                              ;534119;534119;0
13;01;01;24;07;;P;A Organismos Internacionales                                                    ;2056329;2056329;0
13;01;01;24;07;002;P;Fondo Latinoamericano de Arroces para Riego                                                                                                                                                                                                               ;13562;13562;0
13;01;01;24;07;003;P;Organización de las Naciones Unidas para la Alimentación y la Agricultura - FAO                                                                                                                                                                           ;1756400;1756400;0
13;01;01;24;07;004;P;Instituto Interamericano de Cooperación para la Agricultura - IICA                                                                                                                                                                                        ;286367;286367;0
13;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;256301;256301;5371
13;01;01;29;04;;P;Mobiliario y Otros                                                              ;9832;9832;0
13;01;01;29;05;;P;Máquinas y Equipos                                                              ;6464;6464;197
13;01;01;29;06;;P;Equipos Informáticos                                                            ;77360;77360;5174
13;01;01;29;07;;P;Programas Informáticos                                                          ;162645;162645;0
;;;;;;;RESULTADO;;;470877
13;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2894101;2894101;0
13;01;02;05;02;;P;Del Gobierno Central                                                            ;2894101;2894101;0
13;01;02;05;02;003;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;2894101;2894101;0
13;01;02;09;;;P;APORTE FISCAL                                                                   ;33184278;33184278;0
13;01;02;09;01;;P;Libre                                                                           ;33184278;33184278;0
13;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36078379;36078379;0
13;01;02;24;01;;P;Al Sector Privado                                                               ;36078379;36078379;0
13;01;02;24;01;371;P;Instituto de Investigaciones Agropecuarias                                                                                                                                                                                                                ;18352799;18352799;0
13;01;02;24;01;372;P;Fundación para la Innovación Agraria                                                                                                                                                                                                                      ;9446206;9446206;0
13;01;02;24;01;373;P;Instituto Forestal                                                                                                                                                                                                                                        ;4552856;4552856;0
13;01;02;24;01;374;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;3542944;3542944;0
13;01;02;24;01;376;P;Programa de Apoyo a la Investigación para la Competitividad Agroalimentaria y Forestal                                                                                                                                                                    ;183574;183574;0
;;;;;;;RESULTADO;;;0
13;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33537;33537;10773
13;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33527;33527;5221
13;02;01;08;99;;P;Otros                                                                           ;10;10;5552
13;02;01;09;;;P;APORTE FISCAL                                                                   ;21082377;21082377;314953
13;02;01;09;01;;P;Libre                                                                           ;21082377;21082377;314953
13;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4361402;4361402;288873
13;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;960300;960300;9056
13;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15610433;15610433;0
13;02;01;24;01;;P;Al Sector Privado                                                               ;605865;605865;0
13;02;01;24;01;011;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;605865;605865;0
13;02;01;24;02;;P;Al Gobierno Central                                                             ;15004568;15004568;0
13;02;01;24;02;003;P;INE - Estadísticas Continuas Intercensales                                                                                                                                                                                                                ;430214;430214;0
13;02;01;24;02;004;P;INE - VIII Censo Agropecuario                                                                                                                                                                                                                             ;14574354;14574354;0
13;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;183769;183769;0
13;02;01;29;04;;P;Mobiliario y Otros                                                              ;1776;1776;0
13;02;01;29;06;;P;Equipos Informáticos                                                            ;27497;27497;0
13;02;01;29;07;;P;Programas Informáticos                                                          ;154496;154496;0
;;;;;;;RESULTADO;;;27797
13;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4306423;4306423;0
13;03;01;05;02;;P;Del Gobierno Central                                                            ;4306423;4306423;0
13;03;01;05;02;008;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;4206402;4206402;0
13;03;01;05;02;999;P;CORFO - Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                             ;100021;100021;0
13;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4162400;4162400;390323
13;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1518782;1518782;154443
13;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;759492;759492;137012
13;03;01;08;99;;P;Otros                                                                           ;759290;759290;17431
13;03;01;09;;;P;APORTE FISCAL                                                                   ;211882416;211882416;7884422
13;03;01;09;01;;P;Libre                                                                           ;211882416;211882416;7884422
13;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;33858;33858;0
13;03;01;10;03;;P;Vehículos                                                                       ;33858;33858;0
13;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;77802336;77802336;6456496
13;03;01;12;04;;P;De Fomento                                                                      ;77802336;77802336;6456496
