﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;28;50;31;02;;P;Proyectos                                                                       ;0;13509821;8738056
18;28;50;32;;;P;PRÉSTAMOS                                                                       ;0;8932612;8929123
18;28;50;32;02;;P;Hipotecarios                                                                    ;0;8932612;8929123
18;28;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;8932612;8929123
18;28;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;10800726;2435331
18;28;50;33;01;;P;Al Sector Privado                                                               ;0;10800726;2435331
18;28;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7924814;2435331
18;28;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2875912;0
;;;;;;;RESULTADO;;;-30664
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;34651858;16275835
18;29;50;13;02;;P;Del Gobierno Central                                                            ;0;34651858;16275835
18;29;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;34651858;16275835
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12447758;8188847
18;29;50;31;02;;P;Proyectos                                                                       ;0;12447758;8188847
18;29;50;32;;;P;PRÉSTAMOS                                                                       ;0;5541815;4444096
18;29;50;32;02;;P;Hipotecarios                                                                    ;0;5541815;4444096
18;29;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;5541815;4444096
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;16662285;3642474
18;29;50;33;01;;P;Al Sector Privado                                                               ;0;16662285;3642474
18;29;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;14003836;3457456
18;29;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2658449;185018
;;;;;;;RESULTADO;;;418
18;30;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18895549;4043733
18;30;50;13;02;;P;Del Gobierno Central                                                            ;0;18895549;4043733
18;30;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;18895549;4043733
18;30;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4514302;2047623
18;30;50;31;02;;P;Proyectos                                                                       ;0;4514302;2047623
18;30;50;32;;;P;PRÉSTAMOS                                                                       ;0;6446854;1057871
18;30;50;32;02;;P;Hipotecarios                                                                    ;0;6446854;1057871
18;30;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;6446854;1057871
18;30;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7934393;907792
18;30;50;33;01;;P;Al Sector Privado                                                               ;0;7934393;907792
18;30;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;5025915;907792
18;30;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2908478;0
;;;;;;;RESULTADO;;;30447
18;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8958906;6148330
18;31;50;13;02;;P;Del Gobierno Central                                                            ;0;8958906;6148330
18;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;8958906;6148330
18;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5602880;4109834
18;31;50;31;02;;P;Proyectos                                                                       ;0;5602880;4109834
18;31;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3356026;2038496
18;31;50;33;01;;P;Al Sector Privado                                                               ;0;3356026;2038496
18;31;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;2227167;2038496
18;31;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1128859;0
;;;;;;;RESULTADO;;;0
18;32;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2466048;66481
18;32;50;13;02;;P;Del Gobierno Central                                                            ;0;2466048;66481
18;32;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2466048;66481
18;32;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2131450;0
18;32;50;31;02;;P;Proyectos                                                                       ;0;2131450;0
18;32;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;334598;61105
18;32;50;33;01;;P;Al Sector Privado                                                               ;0;334598;61105
18;32;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;111975;45205
18;32;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;222623;15900
;;;;;;;RESULTADO;;;5376
18;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;74221623;36250918
18;33;50;13;02;;P;Del Gobierno Central                                                            ;0;74221623;36250918
18;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;74221623;36250918
18;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;47141729;32233779
18;33;50;31;02;;P;Proyectos                                                                       ;0;47141729;32233779
18;33;50;32;;;P;PRÉSTAMOS                                                                       ;0;17561481;3242371
18;33;50;32;02;;P;Hipotecarios                                                                    ;0;17561481;3242371
18;33;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;17561481;3242371
18;33;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9518413;957617
18;33;50;33;01;;P;Al Sector Privado                                                               ;0;9518413;957617
18;33;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;4550788;809990
18;33;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;4967625;147627
;;;;;;;RESULTADO;;;-182849
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7488652;1675425
18;34;50;13;02;;P;Del Gobierno Central                                                            ;0;7488652;1675425
18;34;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;7488652;1675425
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;514341;644
18;34;50;31;02;;P;Proyectos                                                                       ;0;514341;644
18;34;50;32;;;P;PRÉSTAMOS                                                                       ;0;2777106;1187850
18;34;50;32;02;;P;Hipotecarios                                                                    ;0;2777106;1187850
18;34;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2777106;1187850
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4197205;460518
18;34;50;33;01;;P;Al Sector Privado                                                               ;0;4197205;460518
18;34;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;3421182;460518
18;34;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;776023;0
;;;;;;;RESULTADO;;;26413
18;35;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2730087;2546468
18;35;50;13;02;;P;Del Gobierno Central                                                            ;0;2730087;2546468
18;35;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2730087;2546468
18;35;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;227491;173
18;35;50;31;02;;P;Proyectos                                                                       ;0;227491;173
18;35;50;32;;;P;PRÉSTAMOS                                                                       ;0;1989846;1987759
18;35;50;32;02;;P;Hipotecarios                                                                    ;0;1989846;1987759
18;35;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1989846;1987759
18;35;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;512750;355241
18;35;50;33;01;;P;Al Sector Privado                                                               ;0;512750;355241
18;35;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;348445;355241
18;35;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;164305;0
;;;;;;;RESULTADO;;;203295
18;36;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;26724303;6697766
18;36;50;13;02;;P;Del Gobierno Central                                                            ;0;26724303;6697766
18;36;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;26724303;6697766
18;36;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9908065;2324144
18;36;50;31;02;;P;Proyectos                                                                       ;0;9908065;2324144
18;36;50;32;;;P;PRÉSTAMOS                                                                       ;0;3192433;3192434
18;36;50;32;02;;P;Hipotecarios                                                                    ;0;3192433;3192434
18;36;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;13623805;1179940
18;36;50;33;01;;P;Al Sector Privado                                                               ;0;13623805;1179940
18;36;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;0;12527748;1179940
18;36;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1096057;0
;;;;;;;RESULTADO;;;1248
19;01;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;245400;0
19;01;53;13;02;;P;Del Gobierno Central                                                            ;0;245400;0
19;01;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;245400;0
19;01;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;245400;0
19;01;53;31;02;;P;Proyectos                                                                       ;0;245400;0
;;;;;;;RESULTADO;;;0
19;01;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1093053;52000
19;01;54;13;02;;P;Del Gobierno Central                                                            ;0;1093053;52000
19;01;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1093053;52000
19;01;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1093053;40654
19;01;54;31;02;;P;Proyectos                                                                       ;0;1093053;40654
;;;;;;;RESULTADO;;;11346
19;01;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4416178;581500
19;01;56;13;02;;P;Del Gobierno Central                                                            ;0;4416178;581500
19;01;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4416178;581500
19;01;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4416178;133921
19;01;56;31;02;;P;Proyectos                                                                       ;0;4416178;133921
;;;;;;;RESULTADO;;;447579
19;01;58;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4288365;2157000
19;01;58;13;02;;P;Del Gobierno Central                                                            ;0;4288365;2157000
19;01;58;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4288365;2157000
19;01;58;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1360065;65497
19;01;58;31;01;;P;Estudios Básicos                                                                ;0;968865;65497
19;01;58;31;02;;P;Proyectos                                                                       ;0;391200;0
19;01;58;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2928300;703000
19;01;58;33;03;;P;A Otras Entidades Públicas                                                      ;0;2928300;703000
19;01;58;33;03;099;P;Otros                                                                                                                                                                                                                                                     ;0;2928300;703000
;;;;;;;RESULTADO;;;1388503
21;08;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;89921;0
21;08;50;13;02;;P;Del Gobierno Central                                                            ;0;89921;0
21;08;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;89921;0
21;08;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;89921;0
21;08;50;31;02;;P;Proyectos                                                                       ;0;89921;0
;;;;;;;RESULTADO;;;0
21;09;50;09;;;P;APORTE FISCAL                                                                   ;0;5592000;1681900
21;09;50;09;01;;P;Libre                                                                           ;0;5592000;1681900
21;09;50;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;0;72000;47300
21;09;50;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;0;5520000;1634600
21;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;627000;0
21;09;50;13;02;;P;Del Gobierno Central                                                            ;0;627000;0
21;09;50;13;02;200;P;                                                                                                                                                                                                                                                          ;0;627000;0
21;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;72000;47272
21;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6147000;1571208
21;09;50;24;01;;P;Al Sector Privado                                                               ;0;6147000;1571208
21;09;50;24;01;001;P;Fondo de Iniciativas para la Superación de la Pobreza (FET Covid19)                                                                                                                                                                                       ;0;6147000;1571208
;;;;;;;RESULTADO;;;63420
25;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;798600;305265
25;02;50;13;02;;P;Del Gobierno Central                                                            ;0;798600;305265
25;02;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;798600;305265
25;02;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;498600;203249
25;02;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;259000;38107
25;02;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;41000;7000
25;02;50;29;06;;P;Equipos Informáticos                                                            ;0;34000;0
25;02;50;29;07;;P;Programas Informáticos                                                          ;0;7000;7000
;;;;;;;RESULTADO;;;56909
26;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8643886;6290138
26;02;50;13;02;;P;Del Gobierno Central                                                            ;0;8643886;6290138
26;02;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;8643886;6290138
26;02;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1355902;91384
26;02;50;31;02;;P;Proyectos                                                                       ;0;1355902;91384
26;02;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7287984;6180129
26;02;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;7287984;6180129
26;02;50;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;0;7287984;6180129
;;;;;;;RESULTADO;;;18625
29;01;50;09;;;P;APORTE FISCAL                                                                   ;0;1638000;1618648
29;01;50;09;01;;P;Libre                                                                           ;0;1638000;1618648
29;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12398500;10762500
29;01;50;13;02;;P;Del Gobierno Central                                                            ;0;12398500;10762500
29;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;12398500;10762500
29;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;200620;110777
29;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;12199880;10398305
29;01;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;12199880;10398305
29;01;50;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;0;1075336;1032697
29;01;50;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;0;1375336;1342312
29;01;50;24;03;129;P;Red Cultura                                                                                                                                                                                                                                               ;0;1560700;1413607
29;01;50;24;03;138;P;Apoyo a Organizaciones Culturales Colaboradoras                                                                                                                                                                                                           ;0;3000000;1546910
29;01;50;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;0;1275336;1221348
29;01;50;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;0;1575336;1575336
29;01;50;24;03;522;P;Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                             ;0;2337836;2266095
29;01;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1636000;336773
29;01;50;31;02;;P;Proyectos                                                                       ;0;1636000;336773
;;;;;;;RESULTADO;;;1535293
29;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6068905;0
29;03;50;13;02;;P;Del Gobierno Central                                                            ;0;6068905;0
29;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6068905;0
29;03;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;130900;67487
29;03;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;48299;1488
29;03;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;286159;286158
29;03;50;24;01;;P;Al Sector Privado                                                               ;0;286159;286158
29;03;50;24;01;223;P;Sitios Patrimonio Mundial                                                                                                                                                                                                                                 ;0;286159;286158
29;03;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4800;0
29;03;50;29;06;;P;Equipos Informáticos                                                            ;0;4800;0
29;03;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1517405;2000
29;03;50;31;02;;P;Proyectos                                                                       ;0;1517405;2000
29;03;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4081342;2700506
29;03;50;33;01;;P;Al Sector Privado                                                               ;0;3205293;2671388
29;03;50;33;01;001;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;0;673884;174210
29;03;50;33;01;002;P;Fondo del Patrimonio Ley N° 21.045                                                                                                                                                                                                                        ;0;2531409;2497178
29;03;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;876049;29118
29;03;50;33;03;005;P;Programa de Mejoramiento Integral de Bibliotecas Públicas                                                                                                                                                                                                 ;0;539107;0
29;03;50;33;03;006;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;0;336942;29118
;;;;;;;RESULTADO;;;-3057639
50;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4422774000;4214825457
50;01;50;13;02;;P;Del Gobierno Central                                                            ;0;4422774000;4214825457
50;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4422774000;4214825457
50;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;2910411000;3304437051
50;01;50;24;01;;P;Al Sector Privado                                                               ;0;2910411000;3304437051
50;01;50;24;01;032;P;Beneficio Art. 6° ley N° 21.256                                                                                                                                                                                                                           ;0;680000;0
50;01;50;24;01;036;P;Beneficio Clase Media ley N° 21.252                                                                                                                                                                                                                       ;0;150000;0
50;01;50;24;01;037;P;Bono Clase Media ley N° 21.323                                                                                                                                                                                                                            ;0;1095810000;1115036113
50;01;50;24;01;038;P;Bono Pensionados Renta Vitalicia                                                                                                                                                                                                                          ;0;95108000;35904900
50;01;50;24;01;039;P;Bono al Transportista de Pasajeros, Art. 19 ley N° 21.323                                                                                                                                                                                                 ;0;128500000;69089320
50;01;50;24;01;040;P;Bono de Cargo Fiscal Afiliados a AFP                                                                                                                                                                                                                      ;0;655000000;625521644
50;01;50;24;01;050;P;IFE Rebrote Cuarentena                                                                                                                                                                                                                                    ;0;0;0
50;01;50;24;01;051;P;IFE Rebrote Transición                                                                                                                                                                                                                                    ;0;0;0
50;01;50;24;01;052;P;Bono Covid Rebrote Preparación y Apertura                                                                                                                                                                                                                 ;0;0;0
50;01;50;24;01;053;P;Bono alivio Mype ley N° 21.354                                                                                                                                                                                                                            ;0;338129000;972609406
50;01;50;24;01;054;P;Bono adicional variable ley N° 21.354                                                                                                                                                                                                                     ;0;386855000;462444029
50;01;50;24;01;055;P;Bono para el pago de cotizaciones previsionales ley N° 21.354                                                                                                                                                                                             ;0;210179000;23831639
50;01;50;32;;;P;PRÉSTAMOS                                                                       ;0;1512363000;918549973
;;;;;;;RESULTADO;;;-8161567
