﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;02;02;29;07;;P;Programas Informáticos                                                          ;49949;34964;25820
12;02;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;22096777;8619318;2486239
12;02;02;31;01;;P;Estudios Básicos                                                                ;647250;654982;357037
12;02;02;31;02;;P;Proyectos                                                                       ;21449527;7964336;2129202
12;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;2834246;2834246
12;02;02;34;07;;P;Deuda Flotante                                                                  ;1000;2834246;2834246
12;02;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-1026179
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14085;14085;10191
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1026;1026;2251248
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;175036;243522;725013
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;80028;80028;251600
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;95008;95008;139913
12;02;03;08;99;;P;Otros                                                                           ;0;68486;333500
12;02;03;09;;;P;APORTE FISCAL                                                                   ;154318312;152239781;71652808
12;02;03;09;01;;P;Libre                                                                           ;154318312;152239781;71652808
12;02;03;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21546;21546;0
12;02;03;10;03;;P;Vehículos                                                                       ;21546;21546;0
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;221485
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;0;221485
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;40274000;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;15435358;15650833;12552352
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1036917;894876;676700
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;196992;545802;400486
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;196992;77633;27405
12;02;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;468169;373081
12;02;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1621
12;02;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1621
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;188388;92075;21529
12;02;03;29;03;;P;Vehículos                                                                       ;125685;46562;0
12;02;03;29;04;;P;Mobiliario y Otros                                                              ;13739;13739;13738
12;02;03;29;05;;P;Máquinas y Equipos                                                              ;27803;16962;702
12;02;03;29;06;;P;Equipos Informáticos                                                            ;10786;7550;7020
12;02;03;29;07;;P;Programas Informáticos                                                          ;10375;7262;69
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;137671350;143861214;87043293
12;02;03;31;01;;P;Estudios Básicos                                                                ;732443;870258;554193
12;02;03;31;02;;P;Proyectos                                                                       ;136938907;142990956;86489100
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;31739160;31739160
12;02;03;34;07;;P;Deuda Flotante                                                                  ;1000;31739160;31739160
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-57574396
12;02;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;102600;102600;109854
12;02;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8207024;8207024;5999544
12;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3180600;3787677;9124936
12;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;410400;410400;1221297
12;02;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2770200;2770200;3539540
12;02;04;08;99;;P;Otros                                                                           ;0;607077;4364099
12;02;04;09;;;P;APORTE FISCAL                                                                   ;1247686363;1309198247;692679338
12;02;04;09;01;;P;Libre                                                                           ;1247640182;1309152066;692679338
12;02;04;09;03;;P;Servicio de la Deuda Externa                                                    ;46181;46181;0
12;02;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;317035;317035;0
12;02;04;10;03;;P;Vehículos                                                                       ;214691;214691;0
12;02;04;10;05;;P;Máquinas y Equipos                                                              ;102344;102344;0
12;02;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;2831273
12;02;04;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;1352963
12;02;04;12;10;;P;Ingresos por Percibir                                                           ;0;0;1478310
12;02;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6696242;2695742
12;02;04;13;02;;P;Del Gobierno Central                                                            ;0;6696242;2695742
12;02;04;13;02;015;P;Gobierno Regional Arica y Parinacota (programa 02)                                                                                                                                                                                                        ;0;6696242;2695742
12;02;04;14;;;P;ENDEUDAMIENTO                                                                   ;1430000;1430000;0
12;02;04;14;02;;P;Endeudamiento Externo                                                           ;1430000;1430000;0
12;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;140618078;0
12;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;102114752;103615443;84582583
12;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7257294;6492499;5548220
12;02;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;568917;3524853;2867950
12;02;04;23;01;;P;Prestaciones Previsionales                                                      ;568917;568917;125472
12;02;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2955936;2742478
12;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;872100;872100;803271
12;02;04;24;01;;P;Al Sector Privado                                                               ;872100;872100;803271
12;02;04;24;01;001;P;Compensación Tránsito con Sobrepeso                                                                                                                                                                                                                       ;872100;872100;803271
12;02;04;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1453629
12;02;04;26;01;;P;Devoluciones                                                                    ;0;0;88229
12;02;04;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1365400
12;02;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1704539;8003088;783383
12;02;04;29;01;;P;Terrenos                                                                        ;0;576513;0
12;02;04;29;02;;P;Edificios                                                                       ;0;225930;0
12;02;04;29;03;;P;Vehículos                                                                       ;88749;1925249;78543
12;02;04;29;04;;P;Mobiliario y Otros                                                              ;29354;29354;11056
12;02;04;29;05;;P;Máquinas y Equipos                                                              ;1452024;5005853;667116
12;02;04;29;06;;P;Equipos Informáticos                                                            ;11648;126254;4822
12;02;04;29;07;;P;Programas Informáticos                                                          ;122764;113935;21846
12;02;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1148358839;1197726086;713927353
12;02;04;31;01;;P;Estudios Básicos                                                                ;2853206;2169060;1342352
12;02;04;31;02;;P;Proyectos                                                                       ;1145505633;1195557026;712585001
12;02;04;32;;;P;PRÉSTAMOS                                                                       ;0;15993000;0
12;02;04;32;06;;P;Por Anticipos a Contratistas                                                    ;0;15993000;0
12;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;47181;134029834;133983652
12;02;04;34;04;;P;Intereses Deuda Externa                                                         ;27327;27327;0
12;02;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;18854;18854;0
12;02;04;34;07;;P;Deuda Flotante                                                                  ;1000;133983653;133983652
12;02;04;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-230509354
12;02;06;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8003;8003;6086
12;02;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3591;3591;75
12;02;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;169693;187574;345861
12;02;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;67093;67093;169448
12;02;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;102600;102600;160773
12;02;06;08;99;;P;Otros                                                                           ;0;17881;15640
12;02;06;09;;;P;APORTE FISCAL                                                                   ;82347809;83964001;52105811
12;02;06;09;01;;P;Libre                                                                           ;82347809;83964001;52105811
12;02;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;94867
12;02;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;94867
12;02;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;7123105;0
12;02;06;21;;;P;GASTOS EN PERSONAL                                                              ;7736828;7812819;6287622
12;02;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;597333;547099;465525
12;02;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;103300;103300
12;02;06;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;103300;103300
12;02;06;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;105089
12;02;06;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;105089
12;02;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2488259;1538683;1044245
12;02;06;29;03;;P;Vehículos                                                                       ;2398125;1476280;1018738
12;02;06;29;04;;P;Mobiliario y Otros                                                              ;6701;6701;1742
12;02;06;29;05;;P;Máquinas y Equipos                                                              ;28729;20110;3631
12;02;06;29;06;;P;Equipos Informáticos                                                            ;17035;11924;265
12;02;06;29;07;;P;Programas Informáticos                                                          ;37669;23668;19869
12;02;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;71705676;74160268;52317209
12;02;06;31;01;;P;Estudios Básicos                                                                ;778817;198415;65146
12;02;06;31;02;;P;Proyectos                                                                       ;70926859;73961853;52252063
12;02;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;7114105;7114105
12;02;06;34;07;;P;Deuda Flotante                                                                  ;1000;7114105;7114105
12;02;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-14884395
12;02;07;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7131;7131;5578
12;02;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1026;1026;150
12;02;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;365256;372979;260705
12;02;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61560;61560;109526
12;02;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25650;25650;94214
12;02;07;08;99;;P;Otros                                                                           ;278046;285769;56965
12;02;07;09;;;P;APORTE FISCAL                                                                   ;64404726;70842970;26483297
12;02;07;09;01;;P;Libre                                                                           ;64404726;70842970;26483297
12;02;07;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3078;0
12;02;07;10;03;;P;Vehículos                                                                       ;3078;3078;0
12;02;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;105308
12;02;07;12;10;;P;Ingresos por Percibir                                                           ;0;0;105308
12;02;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;8499604;0
12;02;07;21;;;P;GASTOS EN PERSONAL                                                              ;5740505;5765615;4668266
12;02;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;370208;311428;190839
12;02;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12722;95884;92544
12;02;07;23;01;;P;Prestaciones Previsionales                                                      ;12722;12722;9383
12;02;07;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;83162;83161
12;02;07;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;342740
12;02;07;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;342740
12;02;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;72183;383162;31168
12;02;07;29;01;;P;Terrenos                                                                        ;0;342740;0
12;02;07;29;03;;P;Vehículos                                                                       ;17955;15708;15708
12;02;07;29;04;;P;Mobiliario y Otros                                                              ;10260;9260;5069
12;02;07;29;05;;P;Máquinas y Equipos                                                              ;10260;2882;2193
12;02;07;29;06;;P;Equipos Informáticos                                                            ;5675;3972;0
12;02;07;29;07;;P;Programas Informáticos                                                          ;28033;8600;8198
12;02;07;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;58584599;64570095;26897713
12;02;07;31;01;;P;Estudios Básicos                                                                ;435787;378279;260481
12;02;07;31;02;;P;Proyectos                                                                       ;58148812;64191816;26637232
12;02;07;32;;;P;PRÉSTAMOS                                                                       ;0;100000;0
12;02;07;32;06;;P;Por Anticipos a Contratistas                                                    ;0;100000;0
12;02;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;8490604;8490604
12;02;07;34;07;;P;Deuda Flotante                                                                  ;1000;8490604;8490604
12;02;07;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-13858836
12;02;11;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2017;2017;1948
12;02;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;50063;77822;91527
12;02;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;40858;40858;73074
12;02;11;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;770;770;0
12;02;11;08;99;;P;Otros                                                                           ;8435;36194;18453
12;02;11;09;;;P;APORTE FISCAL                                                                   ;85848496;85927979;67686775
12;02;11;09;01;;P;Libre                                                                           ;85848496;85927979;67686775
12;02;11;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3078;0
12;02;11;10;03;;P;Vehículos                                                                       ;3078;3078;0
12;02;11;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;43961
12;02;11;12;10;;P;Ingresos por Percibir                                                           ;0;0;43961
12;02;11;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4228987;4228987;4236471
12;02;11;13;03;;P;De Otras Entidades Públicas                                                     ;4228987;4228987;4236471
12;02;11;13;03;001;P;Municipalidad de Las Condes                                                                                                                                                                                                                               ;4228987;4228987;4236471
12;02;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;11;21;;;P;GASTOS EN PERSONAL                                                              ;4538138;4619852;3762682
12;02;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;222321;182630;112140
12;02;11;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;100491;100491
12;02;11;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;100491;100491
12;02;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71081;38321;19014
12;02;11;29;03;;P;Vehículos                                                                       ;17955;0;0
12;02;11;29;04;;P;Mobiliario y Otros                                                              ;3775;3775;727
12;02;11;29;05;;P;Máquinas y Equipos                                                              ;1226;858;469
12;02;11;29;06;;P;Equipos Informáticos                                                            ;16517;11562;0
12;02;11;29;07;;P;Programas Informáticos                                                          ;31608;22126;17818
12;02;11;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;85077972;85077972;85077972
12;02;11;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;85077972;85077972;85077972
12;02;11;30;02;005;P;Empresa de Transporte de Pasajeros Metro S.A.                                                                                                                                                                                                             ;85077972;85077972;85077972
12;02;11;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;222129;181087;83740
12;02;11;31;01;;P;Estudios Básicos                                                                ;222129;181087;83740
12;02;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;39530;39529
12;02;11;34;07;;P;Deuda Flotante                                                                  ;1000;39530;39529
12;02;11;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-17134886
12;02;12;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;1140
12;02;12;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;0;25
12;02;12;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;100651;100651;354117
12;02;12;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8311;8311;55444
12;02;12;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;92340;92340;273566
12;02;12;08;99;;P;Otros                                                                           ;0;0;25107
12;02;12;09;;;P;APORTE FISCAL                                                                   ;141349300;160564787;66848595
12;02;12;09;01;;P;Libre                                                                           ;141349300;160564787;66848595
12;02;12;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;50739
12;02;12;12;10;;P;Ingresos por Percibir                                                           ;0;0;50739
12;02;12;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;14479438;0
12;02;12;21;;;P;GASTOS EN PERSONAL                                                              ;5139061;4712893;3755390
12;02;12;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;764571;449025;328328
12;02;12;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;448
12;02;12;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;448
12;02;12;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;206665;182934;46486
12;02;12;29;03;;P;Vehículos                                                                       ;89775;89775;0
12;02;12;29;04;;P;Mobiliario y Otros                                                              ;37786;37786;17073
12;02;12;29;05;;P;Máquinas y Equipos                                                              ;13367;9357;5632
12;02;12;29;06;;P;Equipos Informáticos                                                            ;39611;27728;23781
12;02;12;29;07;;P;Programas Informáticos                                                          ;26126;18288;0
12;02;12;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;135338654;155319586;91643647
12;02;12;31;02;;P;Proyectos                                                                       ;135338654;155319586;91643647
12;02;12;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;14470438;14470438
12;02;12;34;07;;P;Deuda Flotante                                                                  ;1000;14470438;14470438
12;02;12;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-42990121
12;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;21595143;21595143;17368316
12;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4710352;4990435;25577896
12;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6341;6341;104244
12;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;1911026
12;03;01;08;99;;P;Otros                                                                           ;4704011;4984094;23562626
12;03;01;09;;;P;APORTE FISCAL                                                                   ;204785875;202176401;91137124
12;03;01;09;01;;P;Libre                                                                           ;204785875;202176401;91137124
12;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;16318
12;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;16318
12;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;483487173;454433450;311727485
12;03;01;13;01;;P;Del Sector Privado                                                              ;60482171;60482171;52124366
12;03;01;13;01;001;P;Aporte Concesionarios para Expropiaciones                                                                                                                                                                                                                 ;60482171;60482171;52124366
12;03;01;13;02;;P;Del Gobierno Central                                                            ;423005002;393951279;259603119
12;03;01;13;02;001;P;I.V.A. Concesiones Obras Públicas                                                                                                                                                                                                                         ;388392322;359618682;245347588
12;03;01;13;02;002;P;Fondo de Infraestructura                                                                                                                                                                                                                                  ;26047859;26047859;12594000
12;03;01;13;02;005;P;Reintegro IVA concesiones - DGAC                                                                                                                                                                                                                          ;8018799;8018799;1661531
12;03;01;13;02;014;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;280083;0;0
12;03;01;13;02;015;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;265939;265939;0
12;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;31635781;0
12;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;11388394;12445499;10058487
12;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1174532;815756;659853
12;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;0
12;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;73580;93122;15240
12;03;01;29;03;;P;Vehículos                                                                       ;17955;351;0
12;03;01;29;04;;P;Mobiliario y Otros                                                              ;10260;5398;3788
12;03;01;29;05;;P;Máquinas y Equipos                                                              ;2698;500;0
12;03;01;29;06;;P;Equipos Informáticos                                                            ;4648;70327;1890
12;03;01;29;07;;P;Programas Informáticos                                                          ;38019;16546;9562
12;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;305529916;306377830;254368402
12;03;01;31;02;;P;Proyectos                                                                       ;304439916;306377830;254368402
12;03;01;31;03;;P;Programas de Inversión                                                          ;1090000;0;0
12;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;396411121;367637481;269237644
12;03;01;33;01;;P;Al Sector Privado                                                               ;396411121;367637481;269237644
12;03;01;33;01;027;P;Reintegro Crédito - I.V.A. Concesiones                                                                                                                                                                                                                    ;396411121;367637481;269237644
12;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;27451522;27451522
12;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-115964009
12;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;4925;4925;4212
12;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;106766;106766;0
12;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;96049;130812;327383
12;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;82080;82080;194730
12;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5130;5130;18308
12;04;01;08;99;;P;Otros                                                                           ;8839;43602;114345
12;04;01;09;;;P;APORTE FISCAL                                                                   ;20011190;24014819;14665503
12;04;01;09;01;;P;Libre                                                                           ;20011190;24014819;14665503
12;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12312;12312;0
12;04;01;10;03;;P;Vehículos                                                                       ;12312;12312;0
12;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;143171
12;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;143171
12;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;1353280;0
12;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;13217725;13819759;11169421
12;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;913994;895158;673818
12;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;135930;135928
12;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;135930;135928
12;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;126229;126229;126229
12;04;01;24;01;;P;Al Sector Privado                                                               ;126229;126229;126229
12;04;01;24;01;001;P;Centro de Aguas para Zonas Aridas y Semiáridas de América Latina y el Caribe                                                                                                                                                                              ;126229;126229;126229
12;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428815;483376;331300
12;04;01;29;03;;P;Vehículos                                                                       ;71820;71820;71156
12;04;01;29;04;;P;Mobiliario y Otros                                                              ;5760;5760;1480
12;04;01;29;05;;P;Máquinas y Equipos                                                              ;172081;165289;118176
12;04;01;29;06;;P;Equipos Informáticos                                                            ;1139;22000;433
12;04;01;29;07;;P;Programas Informáticos                                                          ;178015;218507;140055
12;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5543479;8870154;3469781
12;04;01;31;01;;P;Estudios Básicos                                                                ;1440606;1605577;821018
12;04;01;31;02;;P;Proyectos                                                                       ;4102873;7264577;2648763
12;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1282308;1282308
12;04;01;34;07;;P;Deuda Flotante                                                                  ;1000;1282308;1282308
12;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-2048516
12;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2873;2873;2484
12;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;485936;485936;208933
12;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10260;14041;33054
12;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8721;8721;27781
12;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1539;1539;1493
12;05;01;08;99;;P;Otros                                                                           ;0;3781;3780
12;05;01;09;;;P;APORTE FISCAL                                                                   ;1664993;1653163;1366525
12;05;01;09;01;;P;Libre                                                                           ;1664993;1653163;1366525
12;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;5130;70837;70836
12;05;01;12;10;;P;Ingresos por Percibir                                                           ;5130;70837;70836
12;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;5000;15106;0
12;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;1664993;1758071;1402986
12;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;251192;249192;100294
12;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;22811;22810
12;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;22811;22810
12;05;01;25;;;P;INTEGROS AL FISCO                                                               ;12312;6312;1662
12;05;01;25;01;;P;Impuestos                                                                       ;12312;6312;1662
12;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;8000;0
12;05;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;8000;0
12;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104092;104092;11441
12;05;01;29;04;;P;Mobiliario y Otros                                                              ;3591;3591;0
12;05;01;29;05;;P;Máquinas y Equipos                                                              ;68878;68878;6521
12;05;01;29;06;;P;Equipos Informáticos                                                            ;20520;20520;0
12;05;01;29;07;;P;Programas Informáticos                                                          ;11103;11103;4920
12;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;131603;0;0
12;05;01;31;02;;P;Proyectos                                                                       ;131603;0;0
12;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5000;88478;88477
12;05;01;34;07;;P;Deuda Flotante                                                                  ;5000;88478;88477
12;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;5000;5000;0
;;;;;;;RESULTADO;;;54162
12;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;85600;102365;83466
12;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;63407;63407;62410
12;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1057;1057;0
12;07;01;08;99;;P;Otros                                                                           ;21136;37901;21056
12;07;01;09;;;P;APORTE FISCAL                                                                   ;10610357;10440223;8170563
12;07;01;09;01;;P;Libre                                                                           ;10610357;10440223;8170563
12;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3078;0
12;07;01;10;03;;P;Vehículos                                                                       ;3078;3078;0
12;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;122149;0
12;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;7225852;7314621;5974236
12;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3083023;2996698;1629248
12;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;105260;0
12;07;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;105260;0
12;07;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;213037
12;07;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;213037
12;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;183960;128087;110536
