﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
11;01;01;05;02;017;P;Red de Respaldo de Telecomunicaciones - ONEMI                                                                                                                                                                                                             ;272161;272161;0
11;01;01;05;02;020;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;858240;858240;300000
11;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;4354
11;01;01;06;03;;P;Intereses                                                                       ;0;0;4354
11;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3274223;3274223;2712404
11;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;74332
11;01;01;08;99;;P;Otros                                                                           ;3274223;3274223;2638072
11;01;01;09;;;P;APORTE FISCAL                                                                   ;546690458;546690458;223191394
11;01;01;09;01;;P;Libre                                                                           ;546690458;546690458;223191394
11;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;1820273;1820273;0
11;01;01;10;01;;P;Terrenos                                                                        ;1820273;1820273;0
11;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;6198459;6198459;0
11;01;01;11;03;;P;Operaciones de Cambio                                                           ;6198459;6198459;0
11;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1341757;1341757;1672509
11;01;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1341757;1341757;792146
11;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;880363
11;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;24809;24809;24450
11;01;01;13;02;;P;Del Gobierno Central                                                            ;24809;24809;24450
11;01;01;13;02;001;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;15539;15539;15539
11;01;01;13;02;002;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1689;1689;1689
11;01;01;13;02;003;P;Programa Antártico-Estado Mayor Conjunto                                                                                                                                                                                                                  ;7581;7581;7222
11;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;480083971;480083971;202617841
11;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;71298313;71298313;19574140
11;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;558454;558454;200737
11;01;01;23;01;;P;Prestaciones Previsionales                                                      ;558454;558454;200737
11;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5257022;5257022;3635712
11;01;01;24;01;;P;Al Sector Privado                                                               ;747773;747773;181663
11;01;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;83218;83218;0
11;01;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;66633;66633;55264
11;01;01;24;01;008;P;Bienestar Social                                                                                                                                                                                                                                          ;597922;597922;126399
11;01;01;24;02;;P;Al Gobierno Central                                                             ;1664568;1664568;1364242
11;01;01;24;02;002;P;Organismos de Salud del Ejército                                                                                                                                                                                                                          ;1397971;1397971;1097970
11;01;01;24;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;55806;55806;55806
11;01;01;24;02;005;P;Armada de Chile                                                                                                                                                                                                                                           ;43377;43377;43052
11;01;01;24;02;007;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;20176;20176;20176
11;01;01;24;02;008;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;80712;80712;80712
11;01;01;24;02;009;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;8091;8091;8091
11;01;01;24;02;011;P;Organismos de Industria Militar                                                                                                                                                                                                                           ;31015;31015;31015
11;01;01;24;02;012;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;27420;27420;27420
11;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;761919;761919;7045
11;01;01;24;03;230;P;Fomento Equino y Deporte Ecuestre                                                                                                                                                                                                                         ;45809;45809;7045
11;01;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;716110;716110;0
11;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;2082762;2082762;2082762
11;01;01;24;04;229;P;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;2082762;2082762;2082762
11;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2377085;2377085;180863
11;01;01;29;03;;P;Vehículos                                                                       ;345073;345073;0
11;01;01;29;04;;P;Mobiliario y Otros                                                              ;1061374;1061374;37293
11;01;01;29;05;;P;Máquinas y Equipos                                                              ;322273;322273;58399
11;01;01;29;06;;P;Equipos Informáticos                                                            ;119592;119592;60706
11;01;01;29;07;;P;Programas Informáticos                                                          ;196513;196513;21547
11;01;01;29;99;;P;Otros Activos no Financieros                                                    ;332260;332260;2918
11;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;334623;334623;0
11;01;01;31;02;;P;Proyectos                                                                       ;334623;334623;0
11;01;01;32;;;P;PRÉSTAMOS                                                                       ;1341757;1341757;792146
11;01;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;1341757;1341757;792146
11;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;6407;6407;0
11;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;6407;6407;0
11;01;01;33;03;001;P;Fomento Equino y Deporte Ecuestre                                                                                                                                                                                                                         ;6407;6407;0
11;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;6117724
11;01;01;34;07;;P;Deuda Flotante                                                                  ;0;0;6117724
;;;;;;;RESULTADO;;;-5147487
11;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1419396;1419396;1097970
11;03;01;05;01;;P;Del Sector Privado                                                              ;21425;21425;0
11;03;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;21425;21425;0
11;03;01;05;02;;P;Del Gobierno Central                                                            ;1397971;1397971;1097970
11;03;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;1397971;1397971;1097970
11;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;495815;495815;211664
11;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;495815;495815;211664
11;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;66881974;66881974;17881202
11;03;01;07;01;;P;Venta de Bienes                                                                 ;103000;103000;20599
11;03;01;07;02;;P;Venta de Servicios                                                              ;66778974;66778974;17860603
11;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1234456;1234456;494033
11;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8165;8165;4644
11;03;01;08;99;;P;Otros                                                                           ;1226291;1226291;489389
11;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7185254;7185254;13951538
11;03;01;12;10;;P;Ingresos por Percibir                                                           ;7185254;7185254;13951538
11;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;41327593;41327593;17401743
11;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;28819266;28819266;8983294
11;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;160425;160425;52178
11;03;01;23;01;;P;Prestaciones Previsionales                                                      ;160425;160425;52178
11;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1259243;1259243;185343
11;03;01;29;03;;P;Vehículos                                                                       ;26780;26780;0
11;03;01;29;04;;P;Mobiliario y Otros                                                              ;141231;141231;12539
11;03;01;29;05;;P;Máquinas y Equipos                                                              ;540600;540600;42594
11;03;01;29;06;;P;Equipos Informáticos                                                            ;440089;440089;53610
11;03;01;29;07;;P;Programas Informáticos                                                          ;106423;106423;76600
11;03;01;29;99;;P;Otros Activos no Financieros                                                    ;4120;4120;0
11;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;5650368;5650368;10682723
11;03;01;34;07;;P;Deuda Flotante                                                                  ;5650368;5650368;10682723
;;;;;;;RESULTADO;;;-3668874
11;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31015;31015;31015
11;04;01;05;02;;P;Del Gobierno Central                                                            ;31015;31015;31015
11;04;01;05;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;31015;31015;31015
11;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;294401;294401;469475
11;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;294401;294401;271056
11;04;01;06;03;;P;Intereses                                                                       ;0;0;198419
11;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5042905;5042905;2148395
11;04;01;07;02;;P;Venta de Servicios                                                              ;5042905;5042905;2148395
11;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;15067
11;04;01;08;99;;P;Otros                                                                           ;0;0;15067
11;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9270;9270;2850
11;04;01;10;03;;P;Vehículos                                                                       ;9270;9270;2850
11;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;284408
11;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;284408
11;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3319367;3319367;1320627
11;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1524377;1524377;253481
11;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;78913;78913;12705
11;04;01;23;01;;P;Prestaciones Previsionales                                                      ;78913;78913;12705
11;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10640;10640;8568
11;04;01;24;01;;P;Al Sector Privado                                                               ;443;443;0
11;04;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;443;443;0
11;04;01;24;07;;P;A Organismos Internacionales                                                    ;10197;10197;8568
11;04;01;24;07;001;P;Comisión Internacional Permanente de Armas Portátiles de Fuego                                                                                                                                                                                            ;10197;10197;8568
11;04;01;25;;;P;INTEGROS AL FISCO                                                               ;44514;44514;0
11;04;01;25;01;;P;Impuestos                                                                       ;44514;44514;0
11;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;389825;389825;65804
11;04;01;29;03;;P;Vehículos                                                                       ;97270;97270;0
11;04;01;29;04;;P;Mobiliario y Otros                                                              ;7061;7061;4889
11;04;01;29;05;;P;Máquinas y Equipos                                                              ;130851;130851;46845
11;04;01;29;06;;P;Equipos Informáticos                                                            ;70708;70708;4038
11;04;01;29;07;;P;Programas Informáticos                                                          ;83935;83935;10032
11;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;9955;9955;0
;;;;;;;RESULTADO;;;1290025
11;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1590667;1590667;715000
11;05;01;05;02;;P;Del Gobierno Central                                                            ;1590667;1590667;715000
11;05;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;43377;43377;0
11;05;01;05;02;015;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;93298;93298;15000
11;05;01;05;02;017;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1453992;1453992;700000
11;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;19652
11;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;19652
11;05;01;09;;;P;APORTE FISCAL                                                                   ;385206686;385206686;166388789
11;05;01;09;01;;P;Libre                                                                           ;385206686;385206686;166388789
11;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1204083;1204083;293753
11;05;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1204083;1204083;293753
11;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4172;4172;4172
11;05;01;13;02;;P;Del Gobierno Central                                                            ;4172;4172;4172
11;05;01;13;02;001;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;4172;4172;4172
11;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;315318699;315318699;137092393
11;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;64451165;64451165;24221975
11;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;48589;48589;16524
11;05;01;23;01;;P;Prestaciones Previsionales                                                      ;48589;48589;16524
11;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4836346;4836346;4701933
11;05;01;24;01;;P;Al Sector Privado                                                               ;85030;85030;30200
11;05;01;24;01;005;P;Atenciones Médicas                                                                                                                                                                                                                                        ;4489;4489;0
11;05;01;24;01;008;P;Clubes                                                                                                                                                                                                                                                    ;80541;80541;30200
11;05;01;24;02;;P;Al Gobierno Central                                                             ;252891;252891;173308
11;05;01;24;02;004;P;Ejército de Chile                                                                                                                                                                                                                                         ;2583;2583;0
11;05;01;24;02;007;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;231922;231922;154922
11;05;01;24;02;010;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;18386;18386;18386
11;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;4498425;4498425;4498425
11;05;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;1806421;1806421;1806421
11;05;01;24;03;244;P;Administrador Financiero Sistema Salud Armada                                                                                                                                                                                                             ;2692004;2692004;2692004
11;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1565490;1565490;503047
11;05;01;29;03;;P;Vehículos                                                                       ;139668;139668;0
11;05;01;29;04;;P;Mobiliario y Otros                                                              ;190992;190992;143712
11;05;01;29;05;;P;Máquinas y Equipos                                                              ;197828;197828;64597
11;05;01;29;06;;P;Equipos Informáticos                                                            ;756271;756271;196619
11;05;01;29;07;;P;Programas Informáticos                                                          ;280731;280731;98119
11;05;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;581236;581236;0
11;05;01;31;02;;P;Proyectos                                                                       ;581236;581236;0
11;05;01;32;;;P;PRÉSTAMOS                                                                       ;1204083;1204083;546069
11;05;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;1204083;1204083;546069
;;;;;;;RESULTADO;;;339425
11;07;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;1231366
11;07;01;06;03;;P;Intereses                                                                       ;0;0;1231366
11;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;96196295;96196295;53310262
11;07;01;07;02;;P;Venta de Servicios                                                              ;96196295;96196295;53310262
11;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;190599;190599;323934
11;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;321822
11;07;01;08;99;;P;Otros                                                                           ;190599;190599;2112
11;07;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;30842471
11;07;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;0;0;30842471
11;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1131974;1131974;6641781
11;07;01;12;10;;P;Ingresos por Percibir                                                           ;1131974;1131974;6641781
11;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;15501808;15711912;0
11;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;20119826;20119826;8126657
11;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38503951;38503951;14662236
11;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;764535;764535;764535
11;07;01;24;02;;P;Al Gobierno Central                                                             ;764535;764535;764535
11;07;01;24;02;001;P;Servicio Hidrográfico y Oceanográfico de la Armada                                                                                                                                                                                                        ;764535;764535;764535
11;07;01;25;;;P;INTEGROS AL FISCO                                                               ;28109;28109;0
11;07;01;25;01;;P;Impuestos                                                                       ;28109;28109;0
11;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1296023;1296023;105534
11;07;01;29;03;;P;Vehículos                                                                       ;93105;93105;0
11;07;01;29;05;;P;Máquinas y Equipos                                                              ;846957;835884;2478
11;07;01;29;07;;P;Programas Informáticos                                                          ;355961;367034;103056
11;07;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;43459151;43459151;0
11;07;01;30;01;;P;Compra de Títulos y Valores                                                     ;43459151;43459151;0
11;07;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;8849081;8849081;1294556
11;07;01;31;02;;P;Proyectos                                                                       ;8849081;8849081;1294556
11;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;210104;210104
11;07;01;34;07;;P;Deuda Flotante                                                                  ;0;210104;210104
;;;;;;;RESULTADO;;;67186192
11;08;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;5936;5936;114
11;08;01;06;03;;P;Intereses                                                                       ;5936;5936;114
11;08;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;65773562;68290131;26963577
11;08;01;07;01;;P;Venta de Bienes                                                                 ;6521826;6521826;2481388
11;08;01;07;02;;P;Venta de Servicios                                                              ;59251736;61768305;24482189
11;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;391155;391155;287445
11;08;01;08;99;;P;Otros                                                                           ;391155;391155;287445
11;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7312920;9638108;9224615
11;08;01;12;10;;P;Ingresos por Percibir                                                           ;7312920;9638108;9224615
11;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;863085;1990396;0
11;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;28849757;28849757;12644764
11;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39940196;39940196;13398313
11;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;313362;313362;82682
11;08;01;23;01;;P;Prestaciones Previsionales                                                      ;313362;313362;82682
11;08;01;25;;;P;INTEGROS AL FISCO                                                               ;628243;628243;263618
11;08;01;25;01;;P;Impuestos                                                                       ;628243;628243;263618
11;08;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;11731;11731;5269
11;08;01;26;01;;P;Devoluciones                                                                    ;11731;11731;5269
11;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1989744;1989744;69176
11;08;01;29;04;;P;Mobiliario y Otros                                                              ;43123;43123;11174
11;08;01;29;05;;P;Máquinas y Equipos                                                              ;1668946;1668946;21833
11;08;01;29;06;;P;Equipos Informáticos                                                            ;193686;193686;34293
11;08;01;29;07;;P;Programas Informáticos                                                          ;83989;83989;1876
11;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2613625;8582693;8544393
11;08;01;34;07;;P;Deuda Flotante                                                                  ;2613625;8582693;8544393
;;;;;;;RESULTADO;;;1467536
11;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2964619;2964619;430308
11;09;01;05;02;;P;Del Gobierno Central                                                            ;2964619;2964619;430308
11;09;01;05;02;002;P;Dirección General de Aeronáutica Civil                                                                                                                                                                                                                    ;72520;72520;30308
11;09;01;05;02;012;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;32311;32311;0
11;09;01;05;02;014;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;2859788;2859788;400000
11;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3269337;3269337;1545307
11;09;01;07;02;;P;Venta de Servicios                                                              ;3269337;3269337;1545307
11;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;920962;920962;77268
11;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98017;98017;52815
11;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;15134
11;09;01;08;99;;P;Otros                                                                           ;822945;822945;9319
11;09;01;09;;;P;APORTE FISCAL                                                                   ;219456876;219456876;91539913
11;09;01;09;01;;P;Libre                                                                           ;219456876;219456876;91539913
11;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;488327;488327;223825
11;09;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;488327;488327;108858
11;09;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;114967
11;09;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;171357;171357;170753
11;09;01;13;02;;P;Del Gobierno Central                                                            ;171357;171357;170753
11;09;01;13;02;002;P;Dirección General de Aeronáutica Civil                                                                                                                                                                                                                    ;73614;73614;73614
11;09;01;13;02;011;P;Programa Antártico-Estado Mayor Conjunto                                                                                                                                                                                                                  ;97743;97743;97139
11;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;190093044;190093044;80776693
11;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;29620122;29620122;7099508
11;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3989280;3989280;3747589
11;09;01;24;01;;P;Al Sector Privado                                                               ;732763;732763;649859
11;09;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;83380;83380;30923
11;09;01;24;01;009;P;Medicina Curativa                                                                                                                                                                                                                                         ;618936;618936;618936
11;09;01;24;01;021;P;Becas                                                                                                                                                                                                                                                     ;30447;30447;0
11;09;01;24;02;;P;Al Gobierno Central                                                             ;1751270;1751270;1592483
11;09;01;24;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;7711;7711;0
11;09;01;24;02;002;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;357844;357844;357844
11;09;01;24;02;004;P;Organismos de Salud de la FACH                                                                                                                                                                                                                            ;1181409;1181409;1181409
11;09;01;24;02;009;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;151076;151076;0
11;09;01;24;02;010;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;40969;40969;40969
11;09;01;24;02;011;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;7255;7255;7255
11;09;01;24;02;012;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;5006;5006;5006
11;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;1505247;1505247;1505247
11;09;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;1505247;1505247;1505247
11;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1577198;1577198;19070
11;09;01;29;03;;P;Vehículos                                                                       ;438195;438195;0
11;09;01;29;04;;P;Mobiliario y Otros                                                              ;37088;37088;9155
11;09;01;29;05;;P;Máquinas y Equipos                                                              ;237115;237115;1278
11;09;01;29;06;;P;Equipos Informáticos                                                            ;466008;466008;6735
11;09;01;29;07;;P;Programas Informáticos                                                          ;83921;83921;1902
11;09;01;29;99;;P;Otros Activos no Financieros                                                    ;314871;314871;0
11;09;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;245140;245140;0
11;09;01;31;01;;P;Estudios Básicos                                                                ;245140;245140;0
11;09;01;32;;;P;PRÉSTAMOS                                                                       ;488327;488327;322948
11;09;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;488327;488327;322948
11;09;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1258367;1258367;0
11;09;01;33;03;;P;A Otras Entidades Públicas                                                      ;1258367;1258367;0
11;09;01;33;03;070;P;Bienestar Social                                                                                                                                                                                                                                          ;1258367;1258367;0
11;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;493216
11;09;01;34;07;;P;Deuda Flotante                                                                  ;0;0;493216
;;;;;;;RESULTADO;;;1528350
11;11;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1181409;1181409;1181409
11;11;01;05;02;;P;Del Gobierno Central                                                            ;1181409;1181409;1181409
11;11;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;1181409;1181409;1181409
11;11;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;36658;36658;0
11;11;01;06;03;;P;Intereses                                                                       ;36658;36658;0
11;11;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;30389078;30389078;11956167
11;11;01;07;02;;P;Venta de Servicios                                                              ;30389078;30389078;11956167
11;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;972426;972426;590107
11;11;01;08;99;;P;Otros                                                                           ;972426;972426;590107
11;11;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1364184;1364184;7988644
11;11;01;12;10;;P;Ingresos por Percibir                                                           ;1364184;1364184;7988644
11;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;15746193;15746193;6455833
11;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;17500096;17500096;6628358
11;11;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;75915;75915;32723
11;11;01;23;01;;P;Prestaciones Previsionales                                                      ;75915;75915;32723
11;11;01;25;;;P;INTEGROS AL FISCO                                                               ;30702;30702;10645
11;11;01;25;01;;P;Impuestos                                                                       ;30702;30702;10645
11;11;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;31047;31047;29552
11;11;01;26;01;;P;Devoluciones                                                                    ;31047;31047;29552
11;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;559802;559802;44548
11;11;01;29;04;;P;Mobiliario y Otros                                                              ;44027;44027;171
11;11;01;29;05;;P;Máquinas y Equipos                                                              ;318988;318988;23943
11;11;01;29;06;;P;Equipos Informáticos                                                            ;93709;93709;20434
11;11;01;29;07;;P;Programas Informáticos                                                          ;103078;103078;0
11;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;4300716
11;11;01;34;07;;P;Deuda Flotante                                                                  ;0;0;4300716
;;;;;;;RESULTADO;;;4213952
11;18;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;79198;79198;79198
11;18;01;05;02;;P;Del Gobierno Central                                                            ;79198;79198;79198
11;18;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;55806;55806;55806
