﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
14;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;4579362;4567038;662218
14;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;511377;511377;8062
14;01;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;60375;0
14;01;04;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;60375;0
14;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;361312;361312;41216
14;01;04;24;001;;P;Al Sector Privado                                                               ;361312;361312;41216
14;01;04;24;001;005;P;Puesta en Valor del Territorio Fiscal                                                                                                                                                                                                                     ;42303;42303;5367
14;01;04;24;001;009;P;Recuperación y Fortalecimiento de Rutas Patrimoniales                                                                                                                                                                                                     ;77437;77437;5220
14;01;04;24;001;010;P;Plan de Gestión Territorial Regional                                                                                                                                                                                                                      ;241572;241572;30629
14;01;04;25;;;P;INTEGROS AL FISCO                                                               ;5343934;5343934;2231397
14;01;04;25;099;;P;Otros Integros al Fisco                                                         ;5343934;5343934;2231397
14;01;04;32;;;P;PRÉSTAMOS                                                                       ;74339;74339;54949
14;01;04;32;009;;P;Por Ventas a Plazo                                                              ;74339;74339;54949
14;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;13894223;13894223;5962872
14;01;04;33;002;;P;Al Gobierno Central                                                             ;13894223;13894223;5962872
14;01;04;33;002;017;P;Financiamiento Gobiernos Regionales                                                                                                                                                                                                                       ;13894223;13894223;5962872
14;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
14;01;04;34;007;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;964278
14;01;05;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2860291;2860291;807461
14;01;05;09;;;P;APORTE FISCAL                                                                   ;491552;491552;5537
14;01;05;09;001;;P;Libre                                                                           ;491552;491552;5537
14;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
14;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;2831729;2831729;400662
14;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;360089;360089;15530
14;01;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;160025;160025;100574
14;01;05;29;005;;P;Máquinas y Equipos                                                              ;88025;88025;28574
14;01;05;29;006;;P;Equipos Informáticos                                                            ;72000;72000;72000
14;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
14;01;05;34;007;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;296232
15;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
15;01;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
15;01;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;75690;75690;54644
15;01;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;69314;69314;19448
15;01;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;5641;5641;9321
15;01;01;08;099;;P;Otros                                                                           ;735;735;25875
15;01;01;09;;;P;APORTE FISCAL                                                                   ;12724588;12724588;2769425
15;01;01;09;001;;P;Libre                                                                           ;12724588;12724588;2769425
15;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;6415640;6415640;933506
15;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1571836;1571836;126830
15;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4331458;4331458;1344397
15;01;01;24;001;;P;Al Sector Privado                                                               ;1117201;1117201;0
15;01;01;24;001;432;P;Programa Diálogo Social                                                                                                                                                                                                                                   ;311408;311408;0
15;01;01;24;001;435;P;Fondo de Formación Sindical y Relaciones Laborales Colaborativas                                                                                                                                                                                          ;805793;805793;0
15;01;01;24;003;;P;A Otras Entidades Públicas                                                      ;1849951;1849951;0
15;01;01;24;003;261;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;1849951;1849951;0
15;01;01;24;007;;P;A Organismos Internacionales                                                    ;1364306;1364306;1344397
15;01;01;24;007;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;1364306;1364306;1344397
15;01;01;25;;;P;INTEGROS AL FISCO                                                               ;69501;69501;0
15;01;01;25;001;;P;Impuestos                                                                       ;176;176;0
15;01;01;25;099;;P;Otros Integros al Fisco                                                         ;69325;69325;0
15;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;411843;411843;122792
15;01;01;29;005;;P;Máquinas y Equipos                                                              ;21282;21282;0
15;01;01;29;006;;P;Equipos Informáticos                                                            ;91559;91559;0
15;01;01;29;007;;P;Programas Informáticos                                                          ;299002;299002;122792
15;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;212491
15;01;01;34;007;;P;Deuda Flotante                                                                  ;10;10;212491
15;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;84053
15;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;357138
15;01;03;08;099;;P;Otros                                                                           ;10;10;357138
15;01;03;09;;;P;APORTE FISCAL                                                                   ;19956909;45681737;13412704
15;01;03;09;001;;P;Libre                                                                           ;19956909;45681737;13412704
15;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;216573;216573;34536
15;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;40676;40676;3293
15;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;19692961;45417789;13981774
15;01;03;24;001;;P;Al Sector Privado                                                               ;3924442;3924442;16471
15;01;03;24;001;265;P;Programa Servicios Sociales                                                                                                                                                                                                                               ;3715888;3715888;16471
15;01;03;24;001;267;P;Mejora a la empleabilidad para artesanos y artesanas tradicionales de zonas rurales                                                                                                                                                                       ;208554;208554;0
15;01;03;24;003;;P;A Otras Entidades Públicas                                                      ;15768519;41493347;13965303
15;01;03;24;003;260;P;Programa Bonificación a la Contratación de Mano de Obra                                                                                                                                                                                                   ;10;10;0
15;01;03;24;003;263;P;Programa de Apoyo al Empleo Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                       ;1665325;1665325;0
15;01;03;24;003;264;P;Programa Inversión en la Comunidad                                                                                                                                                                                                                        ;14103184;39828012;13965303
15;01;03;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
15;01;03;25;099;;P;Otros Integros al Fisco                                                         ;10;10;0
15;01;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6699;6699;0
15;01;03;29;005;;P;Máquinas y Equipos                                                              ;1426;1426;0
15;01;03;29;006;;P;Equipos Informáticos                                                            ;2482;2482;0
15;01;03;29;007;;P;Programas Informáticos                                                          ;2791;2791;0
15;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;2210
15;01;03;34;007;;P;Deuda Flotante                                                                  ;0;0;2210
15;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-251971
15;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
15;02;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
15;02;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;137808;137808;20656
15;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1804022;1804022;471233
15;02;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1667258;1667258;304665
15;02;01;08;099;;P;Otros                                                                           ;136764;136764;166568
15;02;01;09;;;P;APORTE FISCAL                                                                   ;79164044;80380048;10661154
15;02;01;09;001;;P;Libre                                                                           ;79164044;80380048;10661154
15;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;4176;4176;0
15;02;01;10;003;;P;Vehículos                                                                       ;4176;4176;0
15;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;66416278;66416278;8133175
15;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11777696;12040696;1372441
15;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3750;3750;0
15;02;01;24;007;;P;A Organismos Internacionales                                                    ;3750;3750;0
15;02;01;24;007;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3750;3750;0
15;02;01;25;;;P;INTEGROS AL FISCO                                                               ;1667268;1667268;0
15;02;01;25;099;;P;Otros Integros al Fisco                                                         ;1667268;1667268;0
15;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1245058;2198062;92667
15;02;01;29;003;;P;Vehículos                                                                       ;78300;78300;0
15;02;01;29;006;;P;Equipos Informáticos                                                            ;52409;272409;47436
15;02;01;29;007;;P;Programas Informáticos                                                          ;1114349;1847353;45231
15;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;946483
15;02;01;34;007;;P;Deuda Flotante                                                                  ;10;10;946483
15;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;608277
15;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
15;03;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
15;03;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;49258;49258;11820
15;03;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47122;47122;10297
15;03;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;1068;1068;1523
15;03;01;08;099;;P;Otros                                                                           ;1068;1068;0
15;03;01;09;;;P;APORTE FISCAL                                                                   ;6336931;6336931;695284
15;03;01;09;001;;P;Libre                                                                           ;6336931;6336931;695284
15;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;19215;19215;82965
15;03;01;12;010;;P;Ingresos por Percibir                                                           ;19215;19215;82965
15;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;3511951;3511951;464042
15;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1314472;1314472;116229
15;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1431313;1431313;0
15;03;01;24;001;;P;Al Sector Privado                                                               ;1237267;1237267;0
15;03;01;24;001;002;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;1237267;1237267;0
15;03;01;24;003;;P;A Otras Entidades Públicas                                                      ;168233;168233;0
15;03;01;24;003;001;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;168233;168233;0
15;03;01;24;007;;P;A Organismos Internacionales                                                    ;25813;25813;0
15;03;01;24;007;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;25813;25813;0
15;03;01;25;;;P;INTEGROS AL FISCO                                                               ;47132;47132;0
15;03;01;25;099;;P;Otros Integros al Fisco                                                         ;47132;47132;0
15;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;100536;100536;0
15;03;01;29;005;;P;Máquinas y Equipos                                                              ;33198;33198;0
15;03;01;29;006;;P;Equipos Informáticos                                                            ;27102;27102;0
15;03;01;29;007;;P;Programas Informáticos                                                          ;40236;40236;0
15;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;156554
15;03;01;34;007;;P;Deuda Flotante                                                                  ;10;10;156554
15;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;53244
15;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
15;04;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
15;04;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;3580849;3580849;590232
15;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2301458;2301458;344133
15;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;221401;221401;80562
15;04;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;217225;217225;55011
15;04;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;1068;1068;0
15;04;01;08;099;;P;Otros                                                                           ;3108;3108;25551
15;04;01;09;;;P;APORTE FISCAL                                                                   ;10678442;10678442;0
15;04;01;09;001;;P;Libre                                                                           ;10678442;10678442;0
15;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;230;230;0
15;04;01;10;004;;P;Mobiliario y Otros                                                              ;115;115;0
15;04;01;10;005;;P;Máquinas y Equipos                                                              ;115;115;0
15;04;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;533745;533745;511250
15;04;01;11;001;;P;Venta o Rescate de Títulos y Valores                                            ;533745;533745;511250
15;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;18866481;18866481;4036366
15;04;01;12;003;;P;Pignoraticios                                                                   ;18435339;18435339;2389466
15;04;01;12;010;;P;Ingresos por Percibir                                                           ;431142;431142;1646900
15;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8469498;8469498;1107600
15;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4549127;4549127;240255
15;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2593;2593;0
15;04;01;24;007;;P;A Organismos Internacionales                                                    ;2593;2593;0
15;04;01;24;007;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;2593;2593;0
15;04;01;25;;;P;INTEGROS AL FISCO                                                               ;377861;377861;4530
15;04;01;25;001;;P;Impuestos                                                                       ;160625;160625;4530
15;04;01;25;099;;P;Otros Integros al Fisco                                                         ;217236;217236;0
15;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;321923;321923;12356
15;04;01;29;005;;P;Máquinas y Equipos                                                              ;119016;119016;700
15;04;01;29;006;;P;Equipos Informáticos                                                            ;111708;111708;0
15;04;01;29;007;;P;Programas Informáticos                                                          ;91199;91199;11656
15;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;533745;533745;0
15;04;01;30;001;;P;Compra de Títulos y Valores                                                     ;533745;533745;0
15;04;01;32;;;P;PRÉSTAMOS                                                                       ;21925869;21925869;3863637
15;04;01;32;003;;P;Pignoraticios                                                                   ;21925869;21925869;3863637
15;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;2000;130424
15;04;01;34;007;;P;Deuda Flotante                                                                  ;2000;2000;130424
15;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;203741
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1076355;1076355;20
15;05;01;05;001;;P;Del Sector Privado                                                              ;644668;644668;0
15;05;01;05;001;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;644668;644668;0
15;05;01;05;002;;P;Del Gobierno Central                                                            ;431687;431687;20
15;05;01;05;002;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;431677;431677;0
15;05;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;20
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;359354;359354;69767
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;908492;908492;564422
15;05;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;249808;249808;61903
15;05;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;230274;230274;7766
15;05;01;08;099;;P;Otros                                                                           ;428410;428410;494753
15;05;01;09;;;P;APORTE FISCAL                                                                   ;83409293;83409293;3745210
15;05;01;09;001;;P;Libre                                                                           ;83409293;83409293;3745210
15;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;210610598;0;0
15;05;01;13;002;;P;Del Gobierno Central                                                            ;210610598;0;0
15;05;01;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;210610598;0;0
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;19436923;19436923;2688002
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8454247;8454247;586261
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56932831;56932831;4791026
15;05;01;24;001;;P;Al Sector Privado                                                               ;54044517;54044517;4441026
15;05;01;24;001;003;P;Becas                                                                                                                                                                                                                                                     ;1356496;1356496;22897
15;05;01;24;001;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;3248248;3248248;110073
15;05;01;24;001;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;29065618;29065618;2170362
15;05;01;24;001;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;10893969;10893969;1607933
15;05;01;24;001;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1945878;1945878;95741
15;05;01;24;001;442;P;Seguros                                                                                                                                                                                                                                                   ;202342;202342;0
15;05;01;24;001;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;7331966;7331966;434020
15;05;01;24;003;;P;A Otras Entidades Públicas                                                      ;2876314;2876314;350000
15;05;01;24;003;257;P;Programa de Becas                                                                                                                                                                                                                                         ;2497838;2497838;350000
15;05;01;24;003;258;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;378476;378476;0
15;05;01;24;007;;P;A Organismos Internacionales                                                    ;12000;12000;0
15;05;01;24;007;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;12000;12000;0
15;05;01;25;;;P;INTEGROS AL FISCO                                                               ;249819;249819;0
15;05;01;25;099;;P;Otros Integros al Fisco                                                         ;249819;249819;0
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;679664;679664;4946
15;05;01;29;005;;P;Máquinas y Equipos                                                              ;30276;30276;0
15;05;01;29;006;;P;Equipos Informáticos                                                            ;84564;84564;4946
15;05;01;29;007;;P;Programas Informáticos                                                          ;564824;564824;0
15;05;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;210610598;0;0
15;05;01;30;010;;P;Fondo de Emergencia Transitorio                                                 ;210610598;0;0
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1498725
15;05;01;34;007;;P;Deuda Flotante                                                                  ;10;10;1498725
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-5189541
15;05;04;09;;;P;APORTE FISCAL                                                                   ;117345534;117345534;6074305
15;05;04;09;001;;P;Libre                                                                           ;117345534;117345534;6074305
15;05;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;117345534;117345534;6113880
15;05;04;24;001;;P;Al Sector Privado                                                               ;117345534;117345534;6113880
15;05;04;24;001;090;P;Programa de Formación en el Puesto de Trabajo                                                                                                                                                                                                             ;2273603;2273603;105913
15;05;04;24;001;453;P;Subsidio al Empleo, Ley N° 20.338                                                                                                                                                                                                                         ;49774720;49774720;2688690
15;05;04;24;001;454;P;Subsidio Empleo a la Mujer, Ley N° 20.595                                                                                                                                                                                                                 ;63055482;63055482;2757688
15;05;04;24;001;478;P;Observatorio Laboral                                                                                                                                                                                                                                      ;2241729;2241729;561589
;;;;;;;RESULTADO;;;-39575
15;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;380836;380836;0
15;06;01;05;001;;P;Del Sector Privado                                                              ;380826;380826;0
15;06;01;05;001;004;P;Fondo Ley  N° 21.063                                                                                                                                                                                                                                      ;380826;380826;0
15;06;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
15;06;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;95261;95261;19339
15;06;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;95261;95261;19339
15;06;01;09;;;P;APORTE FISCAL                                                                   ;14631519;14631519;2506498
15;06;01;09;001;;P;Libre                                                                           ;14631519;14631519;2506498
15;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;500;500;0
15;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;12200798;12200798;1859790
15;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2699334;2699334;244488
15;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3168;3168;0
15;06;01;24;007;;P;A Organismos Internacionales                                                    ;3168;3168;0
15;06;01;24;007;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;3168;3168;0
15;06;01;25;;;P;INTEGROS AL FISCO                                                               ;95271;95271;0
15;06;01;25;099;;P;Otros Integros al Fisco                                                         ;95271;95271;0
15;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;109525;109525;0
15;06;01;29;006;;P;Equipos Informáticos                                                            ;67239;67239;0
15;06;01;29;007;;P;Programas Informáticos                                                          ;42286;42286;0
15;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;818224
15;06;01;34;007;;P;Deuda Flotante                                                                  ;10;10;818224
15;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-396665
15;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
15;07;01;05;002;;P;Del Gobierno Central                                                            ;10;10;0
15;07;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;130;130;0
15;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;96494;129159;48047
15;07;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;96494;96494;31428
15;07;01;08;099;;P;Otros                                                                           ;0;32665;16619
15;07;01;09;;;P;APORTE FISCAL                                                                   ;18759277;18792972;2848201
15;07;01;09;001;;P;Libre                                                                           ;18759277;18792972;2848201
15;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
15;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;10952948;10925727;1711867
15;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1931529;1931529;139915
15;07;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;93581;93578
15;07;01;23;003;;P;Prestaciones Sociales del Empleador                                             ;0;93581;93578
15;07;01;23;003;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;33695;33694
15;07;01;23;003;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;59886;59884
15;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5653377;5653377;615917
15;07;01;24;001;;P;Al Sector Privado                                                               ;5338;5338;0
15;07;01;24;001;003;P;Peritajes Ley N° 19.404                                                                                                                                                                                                                                   ;5338;5338;0
15;07;01;24;003;;P;A Otras Entidades Públicas                                                      ;5630544;5630544;602103
15;07;01;24;003;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;5023384;5023384;575568
15;07;01;24;003;408;P;Consejos Médicos Ley N° 21.309                                                                                                                                                                                                                            ;607160;607160;26535
15;07;01;24;007;;P;A Organismos Internacionales                                                    ;17495;17495;13814
15;07;01;24;007;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;17495;17495;13814
15;07;01;25;;;P;INTEGROS AL FISCO                                                               ;96527;96527;0
15;07;01;25;001;;P;Impuestos                                                                       ;23;23;0
15;07;01;25;099;;P;Otros Integros al Fisco                                                         ;96504;96504;0
15;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;221520;221520;6875
15;07;01;29;007;;P;Programas Informáticos                                                          ;221520;221520;6875
15;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1079736
15;07;01;34;007;;P;Deuda Flotante                                                                  ;10;10;1079736
15;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-751640
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;64469208;64469208;10114885
15;09;01;04;002;;P;Aportes del Trabajador                                                          ;64469208;64469208;10114885
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;881214203;881214203;7604708
15;09;01;05;002;;P;Del Gobierno Central                                                            ;867891723;867891723;5504891
15;09;01;05;002;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;38970978;38970978;5504891
15;09;01;05;002;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;828920735;828920735;0
15;09;01;05;002;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
15;09;01;05;003;;P;De Otras Entidades Públicas                                                     ;13322480;13322480;2099817
15;09;01;05;003;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;13322480;13322480;2099817
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;139900;139900;33696
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;276759;276759;77005
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;27606249;27606249;6087621
15;09;01;08;001;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1576892;1576892;473542
15;09;01;08;002;;P;Multas y Sanciones Pecuniarias                                                  ;1566000;1566000;166223
15;09;01;08;099;;P;Otros                                                                           ;24463357;24463357;5447856
15;09;01;09;;;P;APORTE FISCAL                                                                   ;5488994769;5488994769;1158524793
