﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;21;01;33;02;;P;Al Gobierno Central                                                             ;8081218;8081218;60240
11;21;01;33;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;62419;62419;60240
11;21;01;33;02;003;P;Reintegro  IVA concesiones -MOP                                                                                                                                                                                                                           ;8018799;8018799;0
11;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2871587;2864435
11;21;01;34;07;;P;Deuda Flotante                                                                  ;0;2871587;2864435
;;;;;;;RESULTADO;;;91126859
11;22;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;359805;359805;359805
11;22;01;05;02;;P;Del Gobierno Central                                                            ;359805;359805;359805
11;22;01;05;02;002;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;359805;359805;359805
11;22;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;428565;428565;65749
11;22;01;07;01;;P;Venta de Bienes                                                                 ;428565;428565;65749
11;22;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3941;3941;14291
11;22;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3582;3582;14291
11;22;01;08;99;;P;Otros                                                                           ;359;359;0
11;22;01;09;;;P;APORTE FISCAL                                                                   ;1669102;1508305;652931
11;22;01;09;01;;P;Libre                                                                           ;1669102;1508305;652931
11;22;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;140730;140730;100881
11;22;01;12;10;;P;Ingresos por Percibir                                                           ;140730;140730;100881
11;22;01;21;;;P;GASTOS EN PERSONAL                                                              ;976039;926242;266777
11;22;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1295878;1184878;301333
11;22;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;16200;16200;0
11;22;01;23;01;;P;Prestaciones Previsionales                                                      ;16200;16200;0
11;22;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9146;9146;813
11;22;01;24;01;;P;Al Sector Privado                                                               ;9146;9146;813
11;22;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;9146;9146;813
11;22;01;25;;;P;INTEGROS AL FISCO                                                               ;1154;1154;0
11;22;01;25;01;;P;Impuestos                                                                       ;1154;1154;0
11;22;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;303726;303726;35295
11;22;01;29;03;;P;Vehículos                                                                       ;8846;8846;0
11;22;01;29;04;;P;Mobiliario y Otros                                                              ;6797;6797;6686
11;22;01;29;05;;P;Máquinas y Equipos                                                              ;84394;84394;7348
11;22;01;29;06;;P;Equipos Informáticos                                                            ;154855;154855;6929
11;22;01;29;07;;P;Programas Informáticos                                                          ;48834;48834;14332
;;;;;;;RESULTADO;;;589439
11;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61801;61801;61801
11;23;01;05;02;;P;Del Gobierno Central                                                            ;61801;61801;61801
11;23;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;20607;20607;20607
11;23;01;05;02;010;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;41194;41194;41194
11;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;9514;9514;30046
11;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;9417;9417;29887
11;23;01;08;99;;P;Otros                                                                           ;97;97;159
11;23;01;09;;;P;APORTE FISCAL                                                                   ;13645974;13295667;4276413
11;23;01;09;01;;P;Libre                                                                           ;13645974;13295667;4276413
11;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;9977359;9809071;3133312
11;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2170604;2108145;448859
11;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;26155;0
11;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;26155;0
11;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1083613;937898;211419
11;23;01;24;01;;P;Al Sector Privado                                                               ;313304;313304;112828
11;23;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;3030;3030;0
11;23;01;24;01;005;P;Bienestar Social                                                                                                                                                                                                                                          ;310274;310274;112828
11;23;01;24;02;;P;Al Gobierno Central                                                             ;474768;474768;0
11;23;01;24;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;474768;474768;0
11;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;295541;149826;98591
11;23;01;24;03;037;P;Defensa Civil                                                                                                                                                                                                                                             ;295541;149826;98591
11;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;485713;485713;51697
11;23;01;29;04;;P;Mobiliario y Otros                                                              ;22206;22206;3323
11;23;01;29;05;;P;Máquinas y Equipos                                                              ;22830;22830;10541
11;23;01;29;06;;P;Equipos Informáticos                                                            ;83722;83722;16547
11;23;01;29;07;;P;Programas Informáticos                                                          ;356955;356955;21286
;;;;;;;RESULTADO;;;522973
11;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15642;15642;15642
11;24;01;05;02;;P;Del Gobierno Central                                                            ;15642;15642;15642
11;24;01;05;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;8347;8347;8347
11;24;01;05;02;004;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;7295;7295;7295
11;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4965;4965;45977
11;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;4965;4965;45977
11;24;01;09;;;P;APORTE FISCAL                                                                   ;5156102;5075948;1884078
11;24;01;09;01;;P;Libre                                                                           ;5156102;5075948;1884078
11;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;3167588;3117598;995793
11;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;964252;912051;85145
11;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1028863;1005430;323386
11;24;01;24;01;;P;Al Sector Privado                                                               ;121839;121839;35638
11;24;01;24;01;001;P;Becas                                                                                                                                                                                                                                                     ;121839;121839;35638
11;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;907024;883591;287748
11;24;01;24;03;001;P;Academia Nacional de Estudios Políticos y Estratégicos                                                                                                                                                                                                    ;907024;883591;287748
11;24;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;442234
11;24;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;442234
11;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16006;61476;13607
11;24;01;29;06;;P;Equipos Informáticos                                                            ;16006;51387;13607
11;24;01;29;07;;P;Programas Informáticos                                                          ;0;10089;0
;;;;;;;RESULTADO;;;85532
11;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;493846;493846;185700
11;25;01;05;02;;P;Del Gobierno Central                                                            ;493846;493846;185700
11;25;01;05;02;002;P;Armada de Chile                                                                                                                                                                                                                                           ;171633;171633;0
11;25;01;05;02;003;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;136513;136513;0
11;25;01;05;02;005;P;Ejército de Chile                                                                                                                                                                                                                                         ;185700;185700;185700
11;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;4319
11;25;01;08;99;;P;Otros                                                                           ;0;0;4319
11;25;01;09;;;P;APORTE FISCAL                                                                   ;11622056;10437985;4650281
11;25;01;09;01;;P;Libre                                                                           ;11622056;10437985;4650281
11;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;709918;681818;192200
11;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1107423;1101109;222059
11;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10111859;8989425;3142346
11;25;01;24;02;;P;Al Gobierno Central                                                             ;5148999;4058815;1847082
11;25;01;24;02;005;P;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;217053;95290;64153
11;25;01;24;02;006;P;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;77929;66834;37929
11;25;01;24;02;007;P;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;44023;44023;22000
11;25;01;24;02;012;P;Programa Antártico - Ejército de Chile                                                                                                                                                                                                                    ;1096935;955559;548000
11;25;01;24;02;013;P;Programa Antártico- Armada de Chile                                                                                                                                                                                                                       ;351293;271780;175000
11;25;01;24;02;014;P;Programa Antártico- Fuerza Aérea de Chile                                                                                                                                                                                                                 ;3361766;2625329;1000000
11;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;4962860;4930610;1295264
11;25;01;24;03;037;P;Comando Conjunto Austral                                                                                                                                                                                                                                  ;258115;258115;64540
11;25;01;24;03;041;P;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;1243731;1243731;213395
11;25;01;24;03;044;P;Centro Nacional de Desminado                                                                                                                                                                                                                              ;3172424;3140174;957698
11;25;01;24;03;045;P;Comando Conjunto Norte                                                                                                                                                                                                                                    ;279598;279598;59561
11;25;01;24;03;046;P;Programa de Cooperación Internacional en Centroamérica                                                                                                                                                                                                    ;8992;8992;70
11;25;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;100000
11;25;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;100000
11;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;83523;58466;22903
11;25;01;29;03;;P;Vehículos                                                                       ;24624;17237;0
11;25;01;29;04;;P;Mobiliario y Otros                                                              ;7126;4988;533
11;25;01;29;05;;P;Máquinas y Equipos                                                              ;1674;1172;488
11;25;01;29;06;;P;Equipos Informáticos                                                            ;6904;4833;0
11;25;01;29;07;;P;Programas Informáticos                                                          ;43195;30236;21882
11;25;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;103179;101013;101013
11;25;01;33;02;;P;Al Gobierno Central                                                             ;103179;101013;101013
11;25;01;33;02;008;P;Programa Antártico - Armada de Chile                                                                                                                                                                                                                      ;5436;5436;5436
11;25;01;33;02;009;P;Programa Antártico -Fuerza Aérea de Chile                                                                                                                                                                                                                 ;97743;95577;95577
;;;;;;;RESULTADO;;;1059779
12;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20520;20520;5808
12;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;447336;447336;124891
12;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;169085;169085;54606
12;01;01;08;99;;P;Otros                                                                           ;278251;278251;70285
12;01;01;09;;;P;APORTE FISCAL                                                                   ;22412136;21804937;5717375
12;01;01;09;01;;P;Libre                                                                           ;21786694;21179495;5717375
12;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;625442;625442;0
12;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3078;0
12;01;01;10;03;;P;Vehículos                                                                       ;3078;3078;0
12;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;204412
12;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;204412
12;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;16600492;16550672;5132463
12;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4202185;4080112;1019320
12;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;371116
12;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;371116
12;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1453951;1018645;119038
12;01;01;29;03;;P;Vehículos                                                                       ;17955;17955;0
12;01;01;29;04;;P;Mobiliario y Otros                                                              ;16601;16601;404
12;01;01;29;05;;P;Máquinas y Equipos                                                              ;391932;274352;0
12;01;01;29;06;;P;Equipos Informáticos                                                            ;149998;98843;52283
12;01;01;29;07;;P;Programas Informáticos                                                          ;877465;610894;66351
12;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;626442;626442;555667
12;01;01;34;02;;P;Amortización Deuda Externa                                                      ;589165;589165;0
12;01;01;34;04;;P;Intereses Deuda Externa                                                         ;36277;36277;0
12;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;555667
12;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-1145118
12;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8541;8541;3785
12;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;185141;185141;117281
12;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;185141;185141;115061
12;02;01;08;99;;P;Otros                                                                           ;0;0;2220
12;02;01;09;;;P;APORTE FISCAL                                                                   ;17279523;17199722;5815471
12;02;01;09;01;;P;Libre                                                                           ;17279523;17199722;5815471
12;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;236646
12;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;236646
12;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;16322962;16261465;5471840
12;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;842572;816434;172445
12;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;145125
12;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;145125
12;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59983;119983;59955
12;02;01;24;01;;P;Al Sector Privado                                                               ;59983;119983;59955
12;02;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;59983;119983;59955
12;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;200718;148552;14896
12;02;01;29;04;;P;Mobiliario y Otros                                                              ;26832;26832;827
12;02;01;29;05;;P;Máquinas y Equipos                                                              ;1734;1214;0
12;02;01;29;06;;P;Equipos Informáticos                                                            ;15590;10913;13726
12;02;01;29;07;;P;Programas Informáticos                                                          ;156562;109593;343
12;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;45970;45970;0
12;02;01;31;01;;P;Estudios Básicos                                                                ;45970;45970;0
12;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;156214
12;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;156214
12;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;152708
12;02;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;27194;27194;7612
12;02;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1226;1226;0
12;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;165658;165658;127262
12;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;165658;165658;28745
12;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;7756
12;02;02;08;99;;P;Otros                                                                           ;0;0;90761
12;02;02;09;;;P;APORTE FISCAL                                                                   ;33146103;33090389;4530000
12;02;02;09;01;;P;Libre                                                                           ;33146103;33090389;4530000
12;02;02;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;12312;12312;0
12;02;02;10;03;;P;Vehículos                                                                       ;12312;12312;0
12;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;129732
12;02;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;129732
12;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;10446772;10435396;3334206
12;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;558550;540226;121283
12;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;63612;63612;139184
12;02;02;23;01;;P;Prestaciones Previsionales                                                      ;63612;63612;732
12;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;138452
12;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;185782;159768;17987
12;02;02;29;03;;P;Vehículos                                                                       ;71363;71363;0
12;02;02;29;04;;P;Mobiliario y Otros                                                              ;27707;27707;920
12;02;02;29;05;;P;Máquinas y Equipos                                                              ;15590;10913;2458
12;02;02;29;06;;P;Equipos Informáticos                                                            ;21173;14821;14609
12;02;02;29;07;;P;Programas Informáticos                                                          ;49949;34964;0
12;02;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;22096777;22096777;260932
12;02;02;31;01;;P;Estudios Básicos                                                                ;647250;654982;96412
12;02;02;31;02;;P;Proyectos                                                                       ;21449527;21441795;164520
12;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2834246
12;02;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2834246
12;02;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-1913232
12;02;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;14085;14085;4095
12;02;03;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1026;1026;642432
12;02;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;175036;175036;326057
12;02;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;80028;80028;40639
12;02;03;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;95008;95008;42532
12;02;03;08;99;;P;Otros                                                                           ;0;0;242886
12;02;03;09;;;P;APORTE FISCAL                                                                   ;154318312;169763266;18390333
12;02;03;09;01;;P;Libre                                                                           ;154318312;169763266;18390333
12;02;03;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;21546;21546;0
12;02;03;10;03;;P;Vehículos                                                                       ;21546;21546;0
12;02;03;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;221485
12;02;03;12;10;;P;Ingresos por Percibir                                                           ;0;0;221485
12;02;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;03;21;;;P;GASTOS EN PERSONAL                                                              ;15435358;15627311;4879678
12;02;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1036917;1004608;293710
12;02;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;196992;196992;194210
12;02;03;23;01;;P;Prestaciones Previsionales                                                      ;196992;196992;18109
12;02;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;176101
12;02;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1621
12;02;03;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1621
12;02;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;188388;173698;2824
12;02;03;29;03;;P;Vehículos                                                                       ;125685;125685;0
12;02;03;29;04;;P;Mobiliario y Otros                                                              ;13739;13739;944
12;02;03;29;05;;P;Máquinas y Equipos                                                              ;27803;19462;94
12;02;03;29;06;;P;Equipos Informáticos                                                            ;10786;7550;1751
12;02;03;29;07;;P;Programas Informáticos                                                          ;10375;7262;35
12;02;03;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;137671350;152971350;27347698
12;02;03;31;01;;P;Estudios Básicos                                                                ;732443;732443;140830
12;02;03;31;02;;P;Proyectos                                                                       ;136938907;152238907;27206868
12;02;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;31739160
12;02;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;31739160
12;02;03;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-44874499
12;02;04;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;102600;102600;44549
12;02;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8207024;8207024;1925520
12;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3180600;3180600;3382420
12;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;410400;410400;317513
12;02;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;2770200;2770200;1606119
12;02;04;08;99;;P;Otros                                                                           ;0;0;1458788
12;02;04;09;;;P;APORTE FISCAL                                                                   ;1247686363;1344673128;177445799
12;02;04;09;01;;P;Libre                                                                           ;1247640182;1344626947;177445799
12;02;04;09;03;;P;Servicio de la Deuda Externa                                                    ;46181;46181;0
12;02;04;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;317035;317035;0
12;02;04;10;03;;P;Vehículos                                                                       ;214691;214691;0
12;02;04;10;05;;P;Máquinas y Equipos                                                              ;102344;102344;0
12;02;04;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1894416
12;02;04;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;416106
12;02;04;12;10;;P;Ingresos por Percibir                                                           ;0;0;1478310
12;02;04;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2695742;2695742
12;02;04;13;02;;P;Del Gobierno Central                                                            ;0;2695742;2695742
12;02;04;13;02;015;P;Gobierno Regional Arica y Parinacota (programa 02)                                                                                                                                                                                                        ;0;2695742;2695742
12;02;04;14;;;P;ENDEUDAMIENTO                                                                   ;1430000;1430000;0
12;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;100000;0
12;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;102114752;102171684;33314928
12;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7257294;7008109;2906814
12;02;04;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;568917;568917;1093688
12;02;04;23;01;;P;Prestaciones Previsionales                                                      ;568917;568917;27295
12;02;04;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1066393
12;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;872100;872100;0
12;02;04;24;01;;P;Al Sector Privado                                                               ;872100;872100;0
12;02;04;24;01;001;P;Compensación Tránsito con Sobrepeso                                                                                                                                                                                                                       ;872100;872100;0
12;02;04;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;751451
12;02;04;26;01;;P;Devoluciones                                                                    ;0;0;695
12;02;04;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;750756
12;02;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1704539;1155557;57523
12;02;04;29;03;;P;Vehículos                                                                       ;88749;88749;0
12;02;04;29;04;;P;Mobiliario y Otros                                                              ;29354;29354;1033
12;02;04;29;05;;P;Máquinas y Equipos                                                              ;1452024;943365;51668
12;02;04;29;06;;P;Equipos Informáticos                                                            ;11648;8154;4822
12;02;04;29;07;;P;Programas Informáticos                                                          ;122764;85935;0
12;02;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1148358839;1248782581;272631717
12;02;04;31;01;;P;Estudios Básicos                                                                ;2853206;2853206;548728
12;02;04;31;02;;P;Proyectos                                                                       ;1145505633;1245929375;272082989
12;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;47181;47181;133983652
12;02;04;34;04;;P;Intereses Deuda Externa                                                         ;27327;27327;0
12;02;04;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;18854;18854;0
12;02;04;34;07;;P;Deuda Flotante                                                                  ;1000;1000;133983652
12;02;04;35;;;P;SALDO FINAL DE CAJA                                                             ;100000;100000;0
;;;;;;;RESULTADO;;;-257351327
12;02;06;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8003;8003;2436
12;02;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3591;3591;29
12;02;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;169693;169693;113139
12;02;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;67093;67093;28501
12;02;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;102600;102600;67063
12;02;06;08;99;;P;Otros                                                                           ;0;0;17575
12;02;06;09;;;P;APORTE FISCAL                                                                   ;82347809;89773955;13408815
12;02;06;09;01;;P;Libre                                                                           ;82347809;89773955;13408815
12;02;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;94867
12;02;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;94867
12;02;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;06;21;;;P;GASTOS EN PERSONAL                                                              ;7736828;7693970;2466869
12;02;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;597333;577737;148825
12;02;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;70517
12;02;06;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;70517
12;02;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2488259;1571869;176794
12;02;06;29;03;;P;Vehículos                                                                       ;2398125;1506766;175855
12;02;06;29;04;;P;Mobiliario y Otros                                                              ;6701;6701;677
12;02;06;29;05;;P;Máquinas y Equipos                                                              ;28729;20110;0
12;02;06;29;06;;P;Equipos Informáticos                                                            ;17035;11924;0
12;02;06;29;07;;P;Programas Informáticos                                                          ;37669;26368;262
12;02;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;71705676;80110666;20216983
12;02;06;31;01;;P;Estudios Básicos                                                                ;778817;778817;58
12;02;06;31;02;;P;Proyectos                                                                       ;70926859;79331849;20216925
12;02;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;7114105
12;02;06;34;07;;P;Deuda Flotante                                                                  ;1000;1000;7114105
12;02;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-16574807
12;02;07;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7131;7131;2316
12;02;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1026;1026;150
12;02;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;365256;365256;60917
12;02;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61560;61560;25725
12;02;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25650;25650;33082
12;02;07;08;99;;P;Otros                                                                           ;278046;278046;2110
12;02;07;09;;;P;APORTE FISCAL                                                                   ;64404726;72020017;8860000
12;02;07;09;01;;P;Libre                                                                           ;64404726;72020017;8860000
12;02;07;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3078;0
12;02;07;10;03;;P;Vehículos                                                                       ;3078;3078;0
12;02;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;105308
12;02;07;12;10;;P;Ingresos por Percibir                                                           ;0;0;105308
12;02;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;07;21;;;P;GASTOS EN PERSONAL                                                              ;5740505;5717786;1858960
12;02;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;370208;358062;63362
12;02;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12722;12722;229
12;02;07;23;01;;P;Prestaciones Previsionales                                                      ;12722;12722;229
12;02;07;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;332993
12;02;07;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;332993
12;02;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;72183;58992;2472
12;02;07;29;03;;P;Vehículos                                                                       ;17955;17955;0
