﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;3996969;3934584
16;26;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;3996969;3934584
16;26;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;131914954;143893332;125970328
16;26;01;24;01;;P;Al Sector Privado                                                               ;38573;50493;49470
16;26;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;28061;39981;39981
16;26;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10512;10512;9489
16;26;01;24;03;;P;A Otras Entidades Públicas                                                      ;131876381;143842839;125920858
16;26;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;131876381;143617666;125808946
16;26;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;167869;111912
16;26;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;57304;0
16;26;01;25;;;P;INTEGROS AL FISCO                                                               ;3029572;6786263;5540784
16;26;01;25;99;;P;Otros Integros al Fisco                                                         ;3029572;6786263;5540784
16;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;692443;1700288;180113
16;26;01;29;03;;P;Vehículos                                                                       ;0;754609;0
16;26;01;29;04;;P;Mobiliario y Otros                                                              ;0;28220;256
16;26;01;29;05;;P;Máquinas y Equipos                                                              ;692443;899415;179857
16;26;01;29;06;;P;Equipos Informáticos                                                            ;0;18044;0
16;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;53081099;27372100
16;26;01;31;02;;P;Proyectos                                                                       ;0;53081099;27372100
16;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;15609881;16098390
16;26;01;34;07;;P;Deuda Flotante                                                                  ;10;15609881;16098390
;;;;;;;RESULTADO;;;35933081
16;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;140091453;165324237;147638874
16;27;01;05;02;;P;Del Gobierno Central                                                            ;140091453;165324237;147638874
16;27;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;36949225;39791346;34432601
16;27;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;41238214;54974018;45234662
16;27;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;118813;107796;11057
16;27;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;71998;38745
16;27;01;05;02;014;P;Hospital San Camilo de San Felipe                                                                                                                                                                                                                         ;35682648;40887239;36496754
16;27;01;05;02;015;P;Hospital San Juan de Dios de los Andes                                                                                                                                                                                                                    ;26102543;29491830;28181727
16;27;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3243328
16;27;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;17152;17152;6677
16;27;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3730418;3730418;1534759
16;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;786446;954864;1698954
16;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;673990;673990;959334
16;27;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5426;5426;141767
16;27;01;08;99;;P;Otros                                                                           ;107030;275448;597853
16;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;144558;144558;4504851
16;27;01;12;10;;P;Ingresos por Percibir                                                           ;144558;144558;4504851
16;27;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;7161322;2384507
16;27;01;13;02;;P;Del Gobierno Central                                                            ;0;7161322;2384507
16;27;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;7151322;2384507
16;27;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;10000;0
16;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;655516;0
16;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;76974538;82199296;74131362
16;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;34129708;45993890;38422943
16;27;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5645;1421275;2130773
16;27;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5635;5635;0
16;27;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5635;5635;0
16;27;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;1415640;2130773
16;27;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;1415640;2130773
16;27;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32720375;35048289;32120435
16;27;01;24;01;;P;Al Sector Privado                                                               ;33386;33749;19768
16;27;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;31283;31646;19768
16;27;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2103;2103;0
16;27;01;24;03;;P;A Otras Entidades Públicas                                                      ;32686989;35014540;32100667
16;27;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;32686989;34966034;32065427
16;27;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;35240;35240
16;27;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;13266;0
16;27;01;25;;;P;INTEGROS AL FISCO                                                               ;674002;1497926;1126149
16;27;01;25;99;;P;Otros Integros al Fisco                                                         ;674002;1497926;1126149
16;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;265759;1269271;325477
16;27;01;29;03;;P;Vehículos                                                                       ;0;612000;0
16;27;01;29;04;;P;Mobiliario y Otros                                                              ;0;156727;58193
16;27;01;29;05;;P;Máquinas y Equipos                                                              ;265759;495808;267284
16;27;01;29;06;;P;Equipos Informáticos                                                            ;0;4736;0
16;27;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6239810;2417008
16;27;01;31;02;;P;Proyectos                                                                       ;0;6239810;2417008
16;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4318310;4449541
16;27;01;34;07;;P;Deuda Flotante                                                                  ;10;4318310;4449541
;;;;;;;RESULTADO;;;2644934
16;28;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;374812367;439483617;396243975
16;28;01;05;02;;P;Del Gobierno Central                                                            ;374812367;439483617;396243975
16;28;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;140675402;152796465;137350921
16;28;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;76825436;112518344;95483163
16;28;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;393100;358007;0
16;28;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;528880;0
16;28;01;05;02;014;P;Hospital Rancagua                                                                                                                                                                                                                                         ;109529614;121149679;113738445
16;28;01;05;02;015;P;Hospital San Fernando                                                                                                                                                                                                                                     ;29306601;32178126;27734838
16;28;01;05;02;016;P;Hospital Santa Cruz                                                                                                                                                                                                                                       ;18082204;19954106;16866083
16;28;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;5070525
16;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;42223;42223;110967
16;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4984980;4984980;5990909
16;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2518368;2616827;5742879
16;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1889896;1889896;3400393
16;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16415;16415;28376
16;28;01;08;99;;P;Otros                                                                           ;612057;710516;2314110
16;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;867340;867340;22872577
16;28;01;12;10;;P;Ingresos por Percibir                                                           ;867340;867340;22872577
16;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6291414;1093623
16;28;01;13;02;;P;Del Gobierno Central                                                            ;0;6291414;1093623
16;28;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;6245814;1093623
16;28;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;38600;0
16;28;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;7000;0
16;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;4007761;0
16;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;165561409;177343009;162651834
16;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84117017;111151145;95012259
16;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;13884;4244790;5274762
16;28;01;23;02;;P;Prestaciones de Asistencia Social                                               ;13874;13874;0
16;28;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;13874;13874;0
16;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;4230916;5274762
16;28;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;4230916;5274762
16;28;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;130994775;142612251;127335980
16;28;01;24;01;;P;Al Sector Privado                                                               ;14085;14085;5673
16;28;01;24;01;395;P;Programa especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;5673;5673;5673
16;28;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8412;8412;0
16;28;01;24;03;;P;A Otras Entidades Públicas                                                      ;130980690;142598166;127330307
16;28;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;130980690;142217282;127330307
16;28;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;300204;0
16;28;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;80680;0
16;28;01;25;;;P;INTEGROS AL FISCO                                                               ;1889908;5996118;5625357
16;28;01;25;99;;P;Otros Integros al Fisco                                                         ;1889908;5996118;5625357
16;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;648285;3716958;155472
16;28;01;29;03;;P;Vehículos                                                                       ;0;1198609;0
16;28;01;29;04;;P;Mobiliario y Otros                                                              ;0;38416;0
16;28;01;29;05;;P;Máquinas y Equipos                                                              ;648285;2477933;155472
16;28;01;29;06;;P;Equipos Informáticos                                                            ;0;2000;0
16;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3462868;1689708
16;28;01;31;02;;P;Proyectos                                                                       ;0;3462868;1689708
16;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;9767023;12550187
16;28;01;34;07;;P;Deuda Flotante                                                                  ;10;9767023;12550187
;;;;;;;RESULTADO;;;21759371
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;507883588;603166093;496602575
16;29;01;05;02;;P;Del Gobierno Central                                                            ;507883588;603166093;496602575
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;189837159;206567442;187731721
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;76363347;131285412;84943427
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;349746;344050;0
16;29;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;361289;361289
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;70720312;71607071;61744307
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;121461286;138443782;110249567
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;39139306;45076980;34871157
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;10012422;9480057;8523594
16;29;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;8177513
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;52037;52037;88757
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;9766889;9766889;13385399
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3499838;3843811;4176887
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3227916;3227916;3402145
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;11911;11911;180500
16;29;01;08;99;;P;Otros                                                                           ;260011;603984;594242
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1828403;1828403;16290490
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1828403;1828403;16290490
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;50253367;12025884
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;50253367;12025884
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;50238250;12025884
16;29;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;15117;0
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1965994;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;219476959;242442864;205405750
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;118591205;155539798;133091871
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;17109;5320593;4669994
16;29;01;23;02;;P;Prestaciones de Asistencia Social                                               ;17099;17099;0
16;29;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;17099;17099;0
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;5303494;4669994
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;5303494;4669994
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;180925109;196770088;181462440
16;29;01;24;01;;P;Al Sector Privado                                                               ;10512;30241;1875
16;29;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;0;19729;0
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10512;10512;1875
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;180914597;196739847;181460565
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;180914597;196399549;181120267
16;29;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;232145;232145
16;29;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;108153;108153
16;29;01;25;;;P;INTEGROS AL FISCO                                                               ;3227927;5537884;391359
16;29;01;25;99;;P;Otros Integros al Fisco                                                         ;3227927;5537884;391359
16;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;1113227
16;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;1113227
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;792446;2403159;1129202
16;29;01;29;03;;P;Vehículos                                                                       ;0;78696;0
16;29;01;29;04;;P;Mobiliario y Otros                                                              ;0;118061;2525
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;792446;2200252;1126677
16;29;01;29;06;;P;Equipos Informáticos                                                            ;0;6150;0
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;33957770;10821951
16;29;01;31;02;;P;Proyectos                                                                       ;0;33957770;10821951
16;29;01;32;;;P;PRÉSTAMOS                                                                       ;0;15000000;0
16;29;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;15000000;0
16;29;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;15000000;0
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;13904438;15790967
16;29;01;34;07;;P;Deuda Flotante                                                                  ;10;13904438;15790967
;;;;;;;RESULTADO;;;-11306769
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;254073691;317267389;290555838
16;30;01;05;02;;P;Del Gobierno Central                                                            ;254073691;317267389;290555838
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;87498078;95282984;82978240
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;51646115;103908209;86174373
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;317048;274314;41595
16;30;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;230284;19312
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;88511156;89211468;89211467
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;26101284;28360120;27930393
16;30;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;4200458
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;29202;29202;0
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1763480;1763480;2918557
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2326068;3051953;3354581
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1365793;1365793;2217959
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;27016;27016;6440
16;30;01;08;99;;P;Otros                                                                           ;933259;1659144;1130182
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;422884;422884;17348835
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;422884;422884;17348835
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;85899306;57637426
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;85899306;57637426
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;85896306;57637426
16;30;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;3000;0
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2103840;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;123109582;135343354;129664097
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;57898726;86865125;76736528
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9605;3676455;3222952
16;30;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9595;9595;0
16;30;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9595;9595;0
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;3666860;3222952
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;10;3666860;3222952
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;75783154;82612553;73038167
16;30;01;24;01;;P;Al Sector Privado                                                               ;5259;15247;12240
16;30;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;0;9988;6992
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5259;5259;5248
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;75777895;82597306;73025927
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;75777895;82423508;72852129
16;30;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;121585;121585
16;30;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;52213;52213
16;30;01;25;;;P;INTEGROS AL FISCO                                                               ;1365804;4195519;3228155
16;30;01;25;99;;P;Otros Integros al Fisco                                                         ;1365804;4195519;3228155
16;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;322733;322732
16;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;322733;322732
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;448454;1604149;633550
16;30;01;29;03;;P;Vehículos                                                                       ;0;204000;0
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;178374;75518
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;448454;1217723;556963
16;30;01;29;06;;P;Equipos Informáticos                                                            ;0;4052;1069
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;72162192;44854059
16;30;01;31;02;;P;Proyectos                                                                       ;0;72162192;44854059
16;30;01;32;;;P;PRÉSTAMOS                                                                       ;0;13000000;13000000
16;30;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;13000000;13000000
16;30;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;13000000;13000000
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10755974;10787079
16;30;01;34;07;;P;Deuda Flotante                                                                  ;10;10755974;10787079
;;;;;;;RESULTADO;;;16327918
16;31;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;361235741;432968241;409818481
16;31;01;05;02;;P;Del Gobierno Central                                                            ;361235741;432968241;409818481
16;31;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;91530646;98243847;86846261
16;31;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;59649916;123678334;102885544
16;31;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;524510;499570;0
16;31;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;468152;418511
16;31;01;05;02;014;P;Hospital Guillermo Grant Benavente                                                                                                                                                                                                                        ;172198467;172198467;172198468
16;31;01;05;02;015;P;Hospital de Coronel                                                                                                                                                                                                                                       ;20477642;21025311;21025310
16;31;01;05;02;016;P;Hospital de Lota                                                                                                                                                                                                                                          ;16854550;16854550;16854551
16;31;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;9589836
16;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;49219;49219;0
16;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4754819;4754819;3660293
16;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4212268;4249032;6550773
16;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3095333;3095333;5403954
16;31;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3202;3202;179058
16;31;01;08;99;;P;Otros                                                                           ;1113733;1150497;967761
16;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1033439;1033439;36340705
16;31;01;12;10;;P;Ingresos por Percibir                                                           ;1033439;1033439;36340705
16;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11832125;3959263
16;31;01;13;02;;P;Del Gobierno Central                                                            ;0;11832125;3959263
16;31;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11802293;3959263
16;31;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;29052;0
16;31;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;780;0
