﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;22;50;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
18;22;50;32;02;;P;Hipotecarios                                                                    ;0;0;0
18;22;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;0;0
18;22;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1978275;988992
18;22;50;33;01;;P;Al Sector Privado                                                               ;0;1978275;988992
18;22;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1664486;828071
18;22;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;313789;160921
;;;;;;;RESULTADO;;;-182239
18;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1899677;996782
18;23;50;13;02;;P;Del Gobierno Central                                                            ;0;1899677;996782
18;23;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1899677;996782
18;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;615920;49680
18;23;50;31;02;;P;Proyectos                                                                       ;0;615920;49680
18;23;50;32;;;P;PRÉSTAMOS                                                                       ;0;28265;28265
18;23;50;32;02;;P;Hipotecarios                                                                    ;0;28265;28265
18;23;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;28265;28265
18;23;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1255492;920171
18;23;50;33;01;;P;Al Sector Privado                                                               ;0;1255492;920171
18;23;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;282738;147940
18;23;50;33;01;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;0;972754;772231
;;;;;;;RESULTADO;;;-1334
18;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15818231;6848553
18;24;50;13;02;;P;Del Gobierno Central                                                            ;0;15818231;6848553
18;24;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15818231;6848553
18;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4847115;303185
18;24;50;31;02;;P;Proyectos                                                                       ;0;4847115;303185
18;24;50;32;;;P;PRÉSTAMOS                                                                       ;0;1808935;1808935
18;24;50;32;02;;P;Hipotecarios                                                                    ;0;1808935;1808935
18;24;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1808935;1808935
18;24;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9162181;4763501
18;24;50;33;01;;P;Al Sector Privado                                                               ;0;9162181;4763501
18;24;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;6575666;3546491
18;24;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1414515;1217010
18;24;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;1172000;0
;;;;;;;RESULTADO;;;-27068
18;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;19200528;10812491
18;25;50;13;02;;P;Del Gobierno Central                                                            ;0;19200528;10812491
18;25;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;19200528;10812491
18;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6586209;2400179
18;25;50;31;02;;P;Proyectos                                                                       ;0;6586209;2400179
18;25;50;32;;;P;PRÉSTAMOS                                                                       ;0;3161000;0
18;25;50;32;02;;P;Hipotecarios                                                                    ;0;3161000;0
18;25;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3161000;0
18;25;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9453319;8154078
18;25;50;33;01;;P;Al Sector Privado                                                               ;0;9453319;8154078
18;25;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1773819;1766588
18;25;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;7371500;6387490
18;25;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;308000;0
;;;;;;;RESULTADO;;;258234
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11148943;6725253
18;26;50;13;02;;P;Del Gobierno Central                                                            ;0;11148943;6725253
18;26;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11148943;6725253
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2977800;1427342
18;26;50;31;02;;P;Proyectos                                                                       ;0;2977800;1427342
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;8171143;5251487
18;26;50;33;01;;P;Al Sector Privado                                                               ;0;8171143;5251487
18;26;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;6163139;4951581
18;26;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;607664;299906
18;26;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;1400340;0
;;;;;;;RESULTADO;;;46424
18;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;19506671;15898388
18;27;50;13;02;;P;Del Gobierno Central                                                            ;0;19506671;15898388
18;27;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;19506671;15898388
18;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3336358;1616192
18;27;50;31;02;;P;Proyectos                                                                       ;0;3336358;1616192
18;27;50;32;;;P;PRÉSTAMOS                                                                       ;0;28434;28434
18;27;50;32;02;;P;Hipotecarios                                                                    ;0;28434;28434
18;27;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;28434;28434
18;27;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;16141879;14260049
18;27;50;33;01;;P;Al Sector Privado                                                               ;0;16141879;14260049
18;27;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;9580798;9427850
18;27;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;5204081;4210547
18;27;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;1357000;621652
;;;;;;;RESULTADO;;;-6287
18;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;22796341;18184787
18;28;50;13;02;;P;Del Gobierno Central                                                            ;0;22796341;18184787
18;28;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;22796341;18184787
18;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3715286;2260831
18;28;50;31;02;;P;Proyectos                                                                       ;0;3715286;2260831
18;28;50;32;;;P;PRÉSTAMOS                                                                       ;0;3215000;1751746
18;28;50;32;02;;P;Hipotecarios                                                                    ;0;3215000;1751746
18;28;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3215000;1751746
18;28;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;15761214;14032971
18;28;50;33;01;;P;Al Sector Privado                                                               ;0;15761214;14032971
18;28;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;10743719;10742660
18;28;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;4389495;3290311
18;28;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;628000;0
18;28;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;104841;104840
18;28;50;34;07;;P;Deuda Flotante                                                                  ;0;104841;104840
;;;;;;;RESULTADO;;;34399
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;30398151;23487716
18;29;50;13;02;;P;Del Gobierno Central                                                            ;0;30398151;23487716
18;29;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;30398151;23487716
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3999661;2346253
18;29;50;31;02;;P;Proyectos                                                                       ;0;3999661;2346253
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;26398490;21272976
18;29;50;33;01;;P;Al Sector Privado                                                               ;0;26398490;21272976
18;29;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;22634276;19101995
18;29;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;3041651;2170981
18;29;50;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;0;722563;0
;;;;;;;RESULTADO;;;-131513
18;30;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14045350;8204217
18;30;50;13;02;;P;Del Gobierno Central                                                            ;0;14045350;8204217
18;30;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;14045350;8204217
18;30;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2853942;750359
18;30;50;31;02;;P;Proyectos                                                                       ;0;2853942;750359
18;30;50;32;;;P;PRÉSTAMOS                                                                       ;0;2596916;0
18;30;50;32;02;;P;Hipotecarios                                                                    ;0;2596916;0
18;30;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2596916;0
18;30;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;8594492;7577111
18;30;50;33;01;;P;Al Sector Privado                                                               ;0;8594492;7577111
18;30;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;6412679;6380421
18;30;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1681813;1196690
18;30;50;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;0;500000;0
;;;;;;;RESULTADO;;;-123253
18;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4742632;2092305
18;31;50;13;02;;P;Del Gobierno Central                                                            ;0;4742632;2092305
18;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4742632;2092305
18;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1007547;86445
18;31;50;31;02;;P;Proyectos                                                                       ;0;1007547;86445
18;31;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3735085;2032354
18;31;50;33;01;;P;Al Sector Privado                                                               ;0;3735085;2032354
18;31;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;3595572;2004557
18;31;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;139513;27797
;;;;;;;RESULTADO;;;-26494
18;32;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;907677;576699
18;32;50;13;02;;P;Del Gobierno Central                                                            ;0;907677;576699
18;32;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;907677;576699
18;32;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;0;0
18;32;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;907677;582357
18;32;50;33;01;;P;Al Sector Privado                                                               ;0;907677;582357
18;32;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;662773;348993
18;32;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;244904;233364
;;;;;;;RESULTADO;;;-5658
18;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;68055994;62911756
18;33;50;13;02;;P;Del Gobierno Central                                                            ;0;68055994;62911756
18;33;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;68055994;62911756
18;33;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;208377;0
18;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;20755104;15156245
18;33;50;31;02;;P;Proyectos                                                                       ;0;20755104;15156245
18;33;50;32;;;P;PRÉSTAMOS                                                                       ;0;12570202;8257581
18;33;50;32;02;;P;Hipotecarios                                                                    ;0;12570202;8257581
18;33;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;12570202;8257581
18;33;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;34939065;33679455
18;33;50;33;01;;P;Al Sector Privado                                                               ;0;34939065;33679455
18;33;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;8315013;8079245
18;33;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;26624052;25600210
;;;;;;;RESULTADO;;;5818475
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9479495;4800131
18;34;50;13;02;;P;Del Gobierno Central                                                            ;0;9479495;4800131
18;34;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9479495;4800131
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;861630;495756
18;34;50;31;02;;P;Proyectos                                                                       ;0;861630;495756
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;8617865;4498907
18;34;50;33;01;;P;Al Sector Privado                                                               ;0;8617865;4498907
18;34;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7326242;4151672
18;34;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;840311;347235
18;34;50;33;01;138;P;'Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                ;0;451312;0
;;;;;;;RESULTADO;;;-194532
18;35;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1688791;949486
18;35;50;13;02;;P;Del Gobierno Central                                                            ;0;1688791;949486
18;35;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1688791;949486
18;35;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;327142;19998
18;35;50;31;02;;P;Proyectos                                                                       ;0;327142;19998
18;35;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1351652;920452
18;35;50;33;01;;P;Al Sector Privado                                                               ;0;1351652;920452
18;35;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1107677;683540
18;35;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;243975;236912
18;35;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;9997;0
18;35;50;34;07;;P;Deuda Flotante                                                                  ;0;9997;0
;;;;;;;RESULTADO;;;9036
18;36;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23643184;20888036
18;36;50;13;02;;P;Del Gobierno Central                                                            ;0;23643184;20888036
18;36;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;23643184;20888036
18;36;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3273234;1729307
18;36;50;31;02;;P;Proyectos                                                                       ;0;3273234;1729307
18;36;50;32;;;P;PRÉSTAMOS                                                                       ;0;59450;59450
18;36;50;32;02;;P;Hipotecarios                                                                    ;0;59450;59450
18;36;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;20310500;19113957
18;36;50;33;01;;P;Al Sector Privado                                                               ;0;20310500;19113957
18;36;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;0;19458917;18374814
18;36;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;851583;739143
;;;;;;;RESULTADO;;;-14678
19;01;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;225000;0
19;01;53;13;02;;P;Del Gobierno Central                                                            ;0;225000;0
19;01;53;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;225000;0
19;01;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;225000;0
19;01;53;31;02;;P;Proyectos                                                                       ;0;225000;0
;;;;;;;RESULTADO;;;0
19;01;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1215161;745813
19;01;54;13;02;;P;Del Gobierno Central                                                            ;0;1215161;745813
19;01;54;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1215161;745813
19;01;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1215161;389696
19;01;54;31;02;;P;Proyectos                                                                       ;0;1215161;389696
;;;;;;;RESULTADO;;;356117
19;01;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;3639034;3596695
19;01;56;13;02;;P;Del Gobierno Central                                                            ;0;3639034;3596695
19;01;56;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;3639034;3596695
19;01;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3639034;2762926
19;01;56;31;02;;P;Proyectos                                                                       ;0;3639034;2762926
;;;;;;;RESULTADO;;;833769
19;01;58;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2260610;881753
19;01;58;13;02;;P;Del Gobierno Central                                                            ;0;2260610;881753
19;01;58;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2260610;881753
19;01;58;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;350000;280000
19;01;58;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1910610;608202
19;01;58;31;01;;P;Estudios Básicos                                                                ;0;1074434;265702
19;01;58;31;02;;P;Proyectos                                                                       ;0;836176;342500
;;;;;;;RESULTADO;;;-6449
21;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1178398;1131269
21;09;50;13;02;;P;Del Gobierno Central                                                            ;0;1178398;1131269
21;09;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1178398;1131269
21;09;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1050;0
21;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;99932;89733
21;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1078466;967142
21;09;50;24;01;;P;Al Sector Privado                                                               ;0;1078466;967142
21;09;50;24;01;001;P;Fondo de Iniciativas para la Superación de la Pobreza (FET Covid19)                                                                                                                                                                                       ;0;1078466;967142
21;09;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1050;1050
21;09;50;34;07;;P;Deuda Flotante                                                                  ;0;1050;1050
;;;;;;;RESULTADO;;;73344
26;02;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15925512;0
26;02;50;13;02;;P;Del Gobierno Central                                                            ;0;15925512;0
26;02;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;15925512;0
26;02;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6323011;4776352
26;02;50;31;02;;P;Proyectos                                                                       ;0;6323011;4776352
26;02;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9276703;7356703
26;02;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;9276703;7356703
26;02;50;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;0;9276703;7356703
26;02;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;325798;325798
26;02;50;34;07;;P;Deuda Flotante                                                                  ;0;325798;325798
;;;;;;;RESULTADO;;;-12458853
29;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;16624822;14006934
29;01;50;13;02;;P;Del Gobierno Central                                                            ;0;16624822;14006934
29;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;16624822;14006934
29;01;50;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;86094;0
29;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;14780000;13659300
29;01;50;24;01;;P;Al Sector Privado                                                               ;0;14780000;13659300
29;01;50;24;01;301;P;Medidas de Apoyo al Sector de la Cultura, las Artes y el Patrimonio                                                                                                                                                                                       ;0;14780000;13659300
29;01;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;510000;347634
29;01;50;31;02;;P;Proyectos                                                                       ;0;510000;347634
29;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1334822;0
29;01;50;33;03;;P;A Otras Entidades Públicas                                                      ;0;1334822;0
29;01;50;33;03;002;P;Programa de Financiamiento de Infraestructura Cultural Pública y/o Privada                                                                                                                                                                                ;0;1334822;0
29;01;50;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;86094;86094
29;01;50;34;07;;P;Deuda Flotante                                                                  ;0;86094;86094
;;;;;;;RESULTADO;;;-86094
29;03;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5982204;0
29;03;50;13;02;;P;Del Gobierno Central                                                            ;0;5982204;0
29;03;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5982204;0
29;03;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5982204;3514206
29;03;50;31;02;;P;Proyectos                                                                       ;0;5982204;3514206
;;;;;;;RESULTADO;;;-3514206
50;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;83390136;75626439
50;01;50;13;02;;P;Del Gobierno Central                                                            ;0;83390136;75626439
50;01;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;83390136;75626439
50;01;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;83262602;74783913
50;01;50;24;01;;P;Al Sector Privado                                                               ;0;83262602;74783913
50;01;50;24;01;037;P;Bono Clase Media, ley N° 21.323                                                                                                                                                                                                                           ;0;227924;238879
50;01;50;24;01;038;P;Bono Pensionados Renta Vitalicia                                                                                                                                                                                                                          ;0;67200;102500
50;01;50;24;01;039;P;Bono al Transportista de Pasajeros, Art. 19 ley N° 21.323                                                                                                                                                                                                 ;0;10;0
50;01;50;24;01;040;P;Bono de Cargo Fiscal Afiliados a AFP                                                                                                                                                                                                                      ;0;5378352;5326172
50;01;50;24;01;053;P;Bono alivio Mype ley N° 21.354                                                                                                                                                                                                                            ;0;787121;804664
50;01;50;24;01;054;P;Bono adicional variable ley N° 21.354                                                                                                                                                                                                                     ;0;3567474;3608239
50;01;50;24;01;055;P;Bono para el pago de cotizaciones previsionales ley N° 21.354                                                                                                                                                                                             ;0;357614;357614
50;01;50;24;01;057;P;Subsidio Temporal a las MIPYMES ley N° 21.456                                                                                                                                                                                                             ;0;72876907;64345845
50;01;50;32;;;P;PRÉSTAMOS                                                                       ;0;127534;937391
50;01;50;32;01;;P;De Asistencia Social                                                            ;0;127534;937391
50;01;50;32;01;001;P;Beneficio Art. 3° ley N° 21.242                                                                                                                                                                                                                           ;0;10;0
50;01;50;32;01;002;P;Beneficio Art. 5° ley N° 21.252                                                                                                                                                                                                                           ;0;10;805118
50;01;50;32;01;003;P;Préstamo Estatal Art.6° ley N° 21.256                                                                                                                                                                                                                     ;0;10;0
50;01;50;32;01;004;P;Préstamo Solidario Clase Media                                                                                                                                                                                                                            ;0;127100;130630
50;01;50;32;01;005;P;Préstamo Pensionados Renta Vitalicia                                                                                                                                                                                                                      ;0;394;1643
50;01;50;32;01;006;P;Préstamo al Transportista de Pasajeros, Art. 19, ley N° 21.323                                                                                                                                                                                            ;0;10;0
;;;;;;;RESULTADO;;;-94865
