﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;05;01;09;01;;P;Libre                                                                           ;134360403;134295603;-72139431
15;05;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;18273504;18208704;1257963
15;05;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;116086899;116086899;-73397394
15;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;931181;931181;0
15;05;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1686855060;0;0
15;05;01;13;02;;P;Del Gobierno Central                                                            ;1686855060;0;0
15;05;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;1686855060;0;0
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;263928;263928;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;18273504;18208704;2593057
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8434325;8434325;675088
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;154252863;154252863;11758021
15;05;01;24;01;;P;Al Sector Privado                                                               ;151485772;151485772;11749623
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1299326;1299326;17666
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;3111349;3111349;408358
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;34800788;34800788;1400551
15;05;01;24;01;090;P;Programa de Formación en el Puesto de Trabajo                                                                                                                                                                                                             ;1662428;1662428;130583
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;9410068;9410068;3218492
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1863868;1863868;196593
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;193814;193814;84135
15;05;01;24;01;453;P;Subsidio al Empleo, Ley N° 20.338                                                                                                                                                                                                                         ;45067526;45067526;2224450
15;05;01;24;01;454;P;Subsidio Empleo a la Mujer, Ley N° 20.595                                                                                                                                                                                                                 ;44906400;44906400;2517654
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;7022955;7022955;380168
15;05;01;24;01;478;P;Observatorio Laboral                                                                                                                                                                                                                                      ;2147250;2147250;1170973
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;2755091;2755091;0
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;2392565;2392565;0
15;05;01;24;03;258;P;Comisión del Sistema Nacional de Certificación de Competencias Laborales                                                                                                                                                                                  ;362526;362526;0
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;12000;12000;8398
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;12000;12000;8398
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1260450;1260450;17972
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;17441;17441;0
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;306038;306038;1117
15;05;01;29;06;;P;Equipos Informáticos                                                            ;261445;261445;0
15;05;01;29;07;;P;Programas Informáticos                                                          ;675526;675526;16855
15;05;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;1686855060;0;0
15;05;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;1686855060;0;0
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;933181;933181;2802954
15;05;01;34;02;;P;Amortización Deuda Externa                                                      ;927322;927322;0
15;05;01;34;04;;P;Intereses Deuda Externa                                                         ;3859;3859;0
15;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;2000;2802954
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-80652675
15;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1686855060;173616575
15;05;50;13;02;;P;Del Gobierno Central                                                            ;0;1686855060;173616575
15;05;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1686855060;173616575
15;05;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;135240;0
15;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;533000;0
15;05;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1686186820;93062375
15;05;50;24;01;;P;Al Sector Privado                                                               ;0;1686186820;93062375
15;05;50;24;01;500;P;Aplicación Subsidio al Empleo, decreto N° 28 y sus modificaciones                                                                                                                                                                                         ;0;1686186820;93062375
;;;;;;;RESULTADO;;;80554200
15;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;315878;315878;0
15;06;01;05;01;;P;Del Sector Privado                                                              ;315878;315878;0
15;06;01;05;01;004;P;Fondo Ley  N° 21.063                                                                                                                                                                                                                                      ;315878;315878;0
15;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;91256;91256;23121
15;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;91256;91256;23121
15;06;01;09;;;P;APORTE FISCAL                                                                   ;13742362;13742362;1739721
15;06;01;09;01;;P;Libre                                                                           ;13742362;13742362;1739721
15;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
15;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;11683943;11683943;1766562
15;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2357644;2357644;337145
15;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3000;3000;0
15;06;01;24;07;;P;A Organismos Internacionales                                                    ;3000;3000;0
15;06;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;3000;3000;0
15;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;104909;104909;0
15;06;01;29;06;;P;Equipos Informáticos                                                            ;73436;73436;0
15;06;01;29;07;;P;Programas Informáticos                                                          ;31473;31473;0
15;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;892787
15;06;01;34;07;;P;Deuda Flotante                                                                  ;500;500;892787
15;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;-1233652
15;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;124;124;58
15;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;92437;92437;12533
15;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;92437;92437;12533
15;07;01;09;;;P;APORTE FISCAL                                                                   ;16843495;16843495;2776213
15;07;01;09;01;;P;Libre                                                                           ;16843495;16843495;2776213
15;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;1500;0
15;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;10353275;10353275;1600608
15;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1592189;1592189;185539
15;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4815358;4815358;401541
15;07;01;24;01;;P;Al Sector Privado                                                               ;5113;5113;0
15;07;01;24;01;003;P;Peritajes Ley N° 19.404                                                                                                                                                                                                                                   ;5113;5113;0
15;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;4790587;4790587;383550
15;07;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;4790587;4790587;383550
15;07;01;24;07;;P;A Organismos Internacionales                                                    ;19658;19658;17991
15;07;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;19658;19658;17991
15;07;01;25;;;P;INTEGROS AL FISCO                                                               ;22;22;9
15;07;01;25;01;;P;Impuestos                                                                       ;22;22;9
15;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;175212;175212;4559
15;07;01;29;04;;P;Mobiliario y Otros                                                              ;1454;1454;0
15;07;01;29;05;;P;Máquinas y Equipos                                                              ;4167;4167;0
15;07;01;29;06;;P;Equipos Informáticos                                                            ;7762;7762;0
15;07;01;29;07;;P;Programas Informáticos                                                          ;161829;161829;4559
15;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;500;0
15;07;01;34;07;;P;Deuda Flotante                                                                  ;500;500;0
15;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;596548
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;74943304;74943304;10633945
15;09;01;04;02;;P;Aportes del Trabajador                                                          ;74943304;74943304;10633945
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2166363558;2166363558;5376325
15;09;01;05;02;;P;Del Gobierno Central                                                            ;2153279593;2153279593;4337680
15;09;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;36614778;36614778;4337680
15;09;01;05;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;2116664815;2116664815;0
15;09;01;05;03;;P;De Otras Entidades Públicas                                                     ;13083965;13083965;1038645
15;09;01;05;03;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;13083965;13083965;1038645
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;159066;159066;18331
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;265095;265095;40424
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;28280647;28280647;4306166
15;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1510443;1510443;428758
15;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1312890;1312890;296133
15;09;01;08;99;;P;Otros                                                                           ;25457314;25457314;3581275
15;09;01;09;;;P;APORTE FISCAL                                                                   ;3669379446;3669379446;997550000
15;09;01;09;01;;P;Libre                                                                           ;3669379446;3669379446;997550000
15;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;15060;15060;0
15;09;01;10;04;;P;Mobiliario y Otros                                                              ;15060;15060;0
15;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;59236260;59236260;58851678
15;09;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;59236260;59236260;58851678
15;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;141442;141442;23812
15;09;01;12;01;;P;De Asistencia Social                                                            ;12270;12270;1029
15;09;01;12;02;;P;Hipotecarios                                                                    ;128859;128859;22741
15;09;01;12;05;;P;Médicos                                                                         ;313;313;42
15;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8000000;8000000;0
15;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;60369341;60369341;8259195
15;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;72225834;72225834;6289129
15;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4699827495;4699827495;826950941
15;09;01;23;01;;P;Prestaciones Previsionales                                                      ;3015060429;3015060429;511784855
15;09;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;2502378615;2502378615;426382059
15;09;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;245400;245400;33343
15;09;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;324662240;324662240;54500140
15;09;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;23993928;23993928;3112847
15;09;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;28642412;28642412;5067224
15;09;01;23;01;007;P;Seguro de Vida                                                                                                                                                                                                                                            ;23851653;23851653;2162086
15;09;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;245400;245400;5199
15;09;01;23;01;016;P;Bonificación por Hijo para las Mujeres                                                                                                                                                                                                                    ;111040781;111040781;20521957
15;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1684767066;1684767066;313953083
15;09;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;26981670;26981670;6757485
15;09;01;23;02;006;P;Subsidio de Cesantía                                                                                                                                                                                                                                      ;4818;4818;638
15;09;01;23;02;007;P;Pensiones Básicas Solidarias de Vejez                                                                                                                                                                                                                     ;790907348;790907348;134563184
15;09;01;23;02;008;P;Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                                                 ;344897181;344897181;57878815
15;09;01;23;02;009;P;Subsidio de Discapacidad Mental                                                                                                                                                                                                                           ;17266366;17266366;2817123
15;09;01;23;02;010;P;Bono para Cónyuges que cumplan cincuenta años de matrimonio                                                                                                                                                                                               ;7711079;7711079;1135170
15;09;01;23;02;011;P;Bonificación Ley N° 20.531                                                                                                                                                                                                                                ;333639559;333639559;57670646
15;09;01;23;02;012;P;Aporte Familiar Permanente de Marzo                                                                                                                                                                                                                       ;157747195;157747195;52196838
15;09;01;23;02;013;P;Garantía Estatal Artículo 82 D.L. N° 3.500                                                                                                                                                                                                                ;5611850;5611850;933184
15;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1213003
15;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;1213003
15;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1104319372;1104319372;189320606
15;09;01;24;01;;P;Al Sector Privado                                                               ;1094520932;1094520932;187738824
15;09;01;24;01;006;P;Otras                                                                                                                                                                                                                                                     ;122952;122952;484327
15;09;01;24;01;007;P;Aporte Previsional Solidario                                                                                                                                                                                                                              ;1091337004;1091337004;186660150
15;09;01;24;01;008;P;Traslados y Hospedajes Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                          ;159510;159510;7793
15;09;01;24;01;009;P;Subsidio Previsional a los Trabajadores Jóvenes                                                                                                                                                                                                           ;2852193;2852193;586554
15;09;01;24;01;011;P;Promoción de Derechos Previsionales y de Seguridad Social para mujeres en territorios rurales de difícil conectividad                                                                                                                                     ;49273;49273;0
15;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;9793916;9793916;1581782
15;09;01;24;03;263;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;5821526;5821526;1033359
15;09;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;3972390;3972390;548423
15;09;01;24;07;;P;A Organismos Internacionales                                                    ;4524;4524;0
15;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;4524;4524;0
15;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;136340
15;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;136340
15;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282476;282476;8877
15;09;01;29;04;;P;Mobiliario y Otros                                                              ;3579;3579;0
15;09;01;29;05;;P;Máquinas y Equipos                                                              ;33497;33497;8877
15;09;01;29;06;;P;Equipos Informáticos                                                            ;245400;245400;0
15;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;61735157;61735157;0
15;09;01;30;01;;P;Compra de Títulos y Valores                                                     ;61735157;61735157;0
15;09;01;32;;;P;PRÉSTAMOS                                                                       ;15203;15203;0
15;09;01;32;01;;P;De Asistencia Social                                                            ;15203;15203;0
15;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;9000;9000;966599
15;09;01;34;07;;P;Deuda Flotante                                                                  ;9000;9000;966599
15;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8000000;8000000;0
;;;;;;;RESULTADO;;;44868994
15;09;50;09;;;P;APORTE FISCAL                                                                   ;0;250000000;0
15;09;50;09;01;;P;Libre                                                                           ;0;250000000;0
15;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;250000000;0
15;09;50;24;01;;P;Al Sector Privado                                                               ;0;250000000;0
15;09;50;24;01;500;P;Ingreso Familiar de Emergencia                                                                                                                                                                                                                            ;0;250000000;0
;;;;;;;RESULTADO;;;0
15;10;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;103428105;103428105;19428451
15;10;01;04;01;;P;Aportes del Empleador                                                           ;85409027;85409027;14455364
15;10;01;04;02;;P;Aportes del Trabajador                                                          ;18019078;18019078;4973087
15;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;399960;399960;0
15;10;01;05;01;;P;Del Sector Privado                                                              ;153461;153461;0
15;10;01;05;01;002;P;Fondo Ley N° 21.063                                                                                                                                                                                                                                       ;153461;153461;0
15;10;01;05;02;;P;Del Gobierno Central                                                            ;246499;246499;0
15;10;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;246499;246499;0
15;10;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;85385;85385;0
15;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5727601;5727601;1071311
15;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;461550;461550;121364
15;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3243994;3243994;879662
15;10;01;08;99;;P;Otros                                                                           ;2022057;2022057;70285
15;10;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;11194727;11194727;0
15;10;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;11194727;11194727;0
15;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;85775;85775;0
15;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;13667365;13667365;1778028
15;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8278197;8278197;727632
15;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;83788482;83788482;14862524
15;10;01;23;01;;P;Prestaciones Previsionales                                                      ;83182202;83182202;14783923
15;10;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;25102320;25102320;3659031
15;10;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;781910;781910;155076
15;10;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;8796;8796;0
15;10;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;685468;685468;1959
15;10;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;37143335;37143335;7686532
15;10;01;23;01;012;P;Subsidios por Accidentes del Trabajo                                                                                                                                                                                                                      ;19460373;19460373;3281325
15;10;01;23;02;;P;Prestaciones de Asistencia Social                                               ;606280;606280;78601
15;10;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;246499;246499;35557
15;10;01;23;02;002;P;Pensiones Asistenciales                                                                                                                                                                                                                                   ;359781;359781;43044
15;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6135129;6135129;0
15;10;01;24;01;;P;Al Sector Privado                                                               ;1020600;1020600;0
15;10;01;24;01;001;P;Concurrencias                                                                                                                                                                                                                                             ;1020600;1020600;0
15;10;01;24;02;;P;Al Gobierno Central                                                             ;5111513;5111513;0
15;10;01;24;02;001;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;5111513;5111513;0
15;10;01;24;07;;P;A Organismos Internacionales                                                    ;3016;3016;0
15;10;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3016;3016;0
15;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;305807;305807;4122
15;10;01;29;04;;P;Mobiliario y Otros                                                              ;73290;73290;356
15;10;01;29;05;;P;Máquinas y Equipos                                                              ;23620;23620;0
15;10;01;29;06;;P;Equipos Informáticos                                                            ;6135;6135;0
15;10;01;29;07;;P;Programas Informáticos                                                          ;202762;202762;3766
15;10;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;8581342;8581342;0
15;10;01;30;01;;P;Compra de Títulos y Valores                                                     ;8581342;8581342;0
15;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;50000;50000;2559130
15;10;01;34;07;;P;Deuda Flotante                                                                  ;50000;50000;2559130
15;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;115231;115231;0
;;;;;;;RESULTADO;;;568326
15;13;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;169435249;169435249;28335758
15;13;01;04;01;;P;Aportes del Empleador                                                           ;2762;2762;336
15;13;01;04;02;;P;Aportes del Trabajador                                                          ;169432487;169432487;28335422
15;13;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;324964;324964;48000
15;13;01;05;02;;P;Del Gobierno Central                                                            ;324964;324964;48000
15;13;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;324964;324964;48000
15;13;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;44425;44425;4544
15;13;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12344202;12344202;2057604
15;13;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53734;53734;34287
15;13;01;08;99;;P;Otros                                                                           ;12290468;12290468;2023317
15;13;01;09;;;P;APORTE FISCAL                                                                   ;1155111063;1155111063;193025732
15;13;01;09;01;;P;Libre                                                                           ;1155111063;1155111063;193025732
15;13;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;10451846;10451846;1374324
15;13;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;1144659217;1144659217;191651408
15;13;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10915678;10915678;96004
15;13;01;12;01;;P;De Asistencia Social                                                            ;841011;841011;96004
15;13;01;12;05;;P;Médicos                                                                         ;10074667;10074667;0
15;13;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;100000;100000;0
15;13;01;21;;;P;GASTOS EN PERSONAL                                                              ;10451846;10451846;1493664
15;13;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3121531;3121531;204241
15;13;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1190674157;1190674157;198627151
15;13;01;23;01;;P;Prestaciones Previsionales                                                      ;1190349193;1190349193;198586502
15;13;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;1165382935;1165382935;194961416
15;13;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;74233;74233;40859
15;13;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;23725497;23725497;3356779
15;13;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1166528;1166528;227448
15;13;01;23;02;;P;Prestaciones de Asistencia Social                                               ;324964;324964;40649
15;13;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;324964;324964;40649
15;13;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;142555108;142555108;22779971
15;13;01;24;01;;P;Al Sector Privado                                                               ;5916143;5916143;838528
15;13;01;24;01;453;P;Ubicación Menores, Ancianos e Incapacitados                                                                                                                                                                                                               ;845949;845949;116514
15;13;01;24;01;456;P;Cotización Isapres                                                                                                                                                                                                                                        ;3418218;3418218;638293
15;13;01;24;01;461;P;Centros de Salud Capredena                                                                                                                                                                                                                                ;1651976;1651976;83721
15;13;01;24;02;;P;Al Gobierno Central                                                             ;20548932;20548932;2385898
15;13;01;24;02;002;P;Fondo de Medicina Curativa                                                                                                                                                                                                                                ;18299640;18299640;1939054
15;13;01;24;02;003;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2249292;2249292;446844
15;13;01;24;03;;P;A Otras Entidades Públicas                                                      ;116086492;116086492;19555545
15;13;01;24;03;268;P;Aporte Caja Fondo Desahucio                                                                                                                                                                                                                               ;3277981;3277981;525825
15;13;01;24;03;269;P;Aporte Caja Fondo Revalorizador de Pensiones                                                                                                                                                                                                              ;332771;332771;49365
