﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
16;11;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
16;11;01;05;02;000;Del Gobierno Central;10;0
16;11;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
16;11;01;08;00;000;OTROS INGRESOS CORRIENTES;174126;0
16;11;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;166690;0
16;11;01;08;99;000;Otros;7436;0
16;11;01;09;00;000;APORTE FISCAL;16695895;0
16;11;01;09;01;000;Libre;16090799;0
16;11;01;09;02;000;Servicio de la Deuda Interna;605096;0
16;11;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;10;0
16;11;01;12;10;000;Ingresos por Percibir;10;0
16;11;01;15;00;000;SALDO INICIAL DE CAJA;10;0
16;11;01;21;00;000;GASTOS EN PERSONAL;12978939;0
16;11;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;3119130;0
16;11;01;25;00;000;INTEGROS AL FISCO;166866;0
16;11;01;25;01;000;Impuestos;165;0
16;11;01;25;99;000;Otros Integros al Fisco;166701;0
16;11;01;34;00;000;SERVICIO DE LA DEUDA;605106;0
16;11;01;34;01;000;Amortización Deuda Interna;316890;0
16;11;01;34;03;000;Intereses Deuda Interna;288206;0
16;11;01;34;07;000;Deuda Flotante;10;0
16;11;01;35;00;000;SALDO FINAL DE CAJA;10;0
16;20;01;05;00;000;TRANSFERENCIAS CORRIENTES;117777695;0
16;20;01;05;02;000;Del Gobierno Central;117777695;0
16;20;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;37380378;0
16;20;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;16730465;0
16;20;01;05;02;010;Subsecretaría de Salud Pública;2033775;0
16;20;01;05;02;014;Hospital Doctor Juan Noé;61633067;0
16;20;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
16;20;01;06;00;000;RENTAS DE LA PROPIEDAD;13566;0
16;20;01;07;00;000;INGRESOS DE OPERACIÓN;2207323;0
16;20;01;08;00;000;OTROS INGRESOS CORRIENTES;586433;0
16;20;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;448088;0
16;20;01;08;02;000;Multas y Sanciones Pecuniarias;6870;0
16;20;01;08;99;000;Otros;131475;0
16;20;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;192165;0
16;20;01;12;10;000;Ingresos por Percibir;192165;0
16;20;01;15;00;000;SALDO INICIAL DE CAJA;10;0
16;20;01;21;00;000;GASTOS EN PERSONAL;60343291;0
16;20;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;25267384;0
16;20;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;4468;0
16;20;01;23;02;000;Prestaciones de Asistencia Social;4458;0
16;20;01;23;02;004;Ayudas Económicas y Otros Pagos Preventivos;4458;0
16;20;01;23;03;000;Prestaciones Sociales del Empleador;10;0
16;20;01;23;03;001;Indemnización de Cargo Fiscal;10;0
16;20;01;24;00;000;TRANSFERENCIAS CORRIENTES;34508391;0
16;20;01;24;01;000;Al Sector Privado;56989;0
16;20;01;24;01;395;Programa Especial de Salud de los Pueblos Indígenas;51730;0
16;20;01;24;01;461;Centros de Prevención de Alcoholismo y Salud Mental;5259;0
16;20;01;24;03;000;A Otras Entidades Públicas;34451402;0
16;20;01;24;03;298;Atención Primaria, Ley N° 19.378;34451402;0
16;20;01;25;00;000;INTEGROS AL FISCO;448098;0
16;20;01;25;99;000;Otros Integros al Fisco;448098;0
16;20;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;205550;0
16;20;01;29;05;000;Máquinas y Equipos;205550;0
16;20;01;34;00;000;SERVICIO DE LA DEUDA;10;0
16;20;01;34;07;000;Deuda Flotante;10;0
16;21;01;05;00;000;TRANSFERENCIAS CORRIENTES;178533456;0
16;21;01;05;02;000;Del Gobierno Central;178533456;0
16;21;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;58584301;0
16;21;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;45012087;0
16;21;01;05;02;010;Subsecretaría de Salud Pública;385085;0
16;21;01;05;02;014;Hospital de Iquique;74551973;0
16;21;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
16;21;01;06;00;000;RENTAS DE LA PROPIEDAD;17601;0
16;21;01;07;00;000;INGRESOS DE OPERACIÓN;2682888;0
16;21;01;08;00;000;OTROS INGRESOS CORRIENTES;1562229;0
16;21;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;1035026;0
16;21;01;08;02;000;Multas y Sanciones Pecuniarias;24099;0
16;21;01;08;99;000;Otros;503104;0
16;21;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;570394;0
16;21;01;12;10;000;Ingresos por Percibir;570394;0
16;21;01;15;00;000;SALDO INICIAL DE CAJA;10;0
16;21;01;21;00;000;GASTOS EN PERSONAL;88981675;0
16;21;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;36156433;0
16;21;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;5794;0
16;21;01;23;02;000;Prestaciones de Asistencia Social;5784;0
16;21;01;23;02;004;Ayudas Económicas y Otros Pagos Preventivos;5784;0
16;21;01;23;03;000;Prestaciones Sociales del Empleador;10;0
16;21;01;23;03;001;Indemnización de Cargo Fiscal;10;0
16;21;01;24;00;000;TRANSFERENCIAS CORRIENTES;56910089;0
16;21;01;24;01;000;Al Sector Privado;5259;0
16;21;01;24;01;461;Centros de Prevención de Alcoholismo y Salud Mental;5259;0
16;21;01;24;03;000;A Otras Entidades Públicas;56904830;0
16;21;01;24;03;298;Atención Primaria, Ley N° 19.378;56904830;0
16;21;01;25;00;000;INTEGROS AL FISCO;1035037;0
16;21;01;25;99;000;Otros Integros al Fisco;1035037;0
16;21;01;26;00;000;OTROS GASTOS CORRIENTES;10539;0
16;21;01;26;02;000;Compensaciones por Daños a Terceros y/o a la Propiedad;10539;0
16;21;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;267001;0
16;21;01;29;05;000;Máquinas y Equipos;267001;0
16;21;01;34;00;000;SERVICIO DE LA DEUDA;10;0
16;21;01;34;07;000;Deuda Flotante;10;0
16;22;01;05;00;000;TRANSFERENCIAS CORRIENTES;294496954;0
16;22;01;05;02;000;Del Gobierno Central;294496954;0
16;22;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;67949753;0
16;22;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;51852519;0
16;22;01;05;02;010;Subsecretaría de Salud Pública;727722;0
16;22;01;05;02;014;Hospital de Antofagasta;126797370;0
16;22;01;05;02;015;Hospital de Calama;47169580;0
16;22;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
16;22;01;06;00;000;RENTAS DE LA PROPIEDAD;35758;0
16;22;01;07;00;000;INGRESOS DE OPERACIÓN;2719690;0
16;22;01;08;00;000;OTROS INGRESOS CORRIENTES;2583708;0
16;22;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;2098587;0
16;22;01;08;02;000;Multas y Sanciones Pecuniarias;5681;0
16;22;01;08;99;000;Otros;479440;0
16;22;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;744325;0
16;22;01;12;10;000;Ingresos por Percibir;744325;0
16;22;01;15;00;000;SALDO INICIAL DE CAJA;10;0
16;22;01;21;00;000;GASTOS EN PERSONAL;153518412;0
16;22;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;80608552;0
16;22;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;11760;0
16;22;01;23;02;000;Prestaciones de Asistencia Social;11750;0
16;22;01;23;02;004;Ayudas Económicas y Otros Pagos Preventivos;11750;0
16;22;01;23;03;000;Prestaciones Sociales del Empleador;10;0
16;22;01;23;03;001;Indemnización de Cargo Fiscal;10;0
16;22;01;24;00;000;TRANSFERENCIAS CORRIENTES;63799917;0
16;22;01;24;01;000;Al Sector Privado;27612;0
16;22;01;24;01;395;Programa Especial de Salud de los Pueblos Indígenas;22353;0
16;22;01;24;01;461;Centros de Prevención de Alcoholismo y Salud Mental;5259;0
16;22;01;24;03;000;A Otras Entidades Públicas;63772305;0
16;22;01;24;03;298;Atención Primaria, Ley N° 19.378;63772305;0
16;22;01;25;00;000;INTEGROS AL FISCO;2098599;0
16;22;01;25;99;000;Otros Integros al Fisco;2098599;0
16;22;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;543195;0
16;22;01;29;05;000;Máquinas y Equipos;543195;0
16;22;01;34;00;000;SERVICIO DE LA DEUDA;10;0
16;22;01;34;07;000;Deuda Flotante;10;0
16;23;01;05;00;000;TRANSFERENCIAS CORRIENTES;148066490;0
16;23;01;05;02;000;Del Gobierno Central;148066490;0
16;23;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;45783368;0
16;23;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;26533165;0
16;23;01;05;02;010;Subsecretaría de Salud Pública;254289;0
16;23;01;05;02;014;Hospital Regional de Copiapó;51312189;0
16;23;01;05;02;015;Hospital de Vallenar;24183469;0
16;23;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
16;23;01;06;00;000;RENTAS DE LA PROPIEDAD;17428;0
16;23;01;07;00;000;INGRESOS DE OPERACIÓN;3866945;0
16;23;01;08;00;000;OTROS INGRESOS CORRIENTES;1408375;0
16;23;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;834270;0
16;23;01;08;02;000;Multas y Sanciones Pecuniarias;15113;0
16;23;01;08;99;000;Otros;558992;0
16;23;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;206151;0
16;23;01;12;10;000;Ingresos por Percibir;206151;0
16;23;01;15;00;000;SALDO INICIAL DE CAJA;10;0
16;23;01;21;00;000;GASTOS EN PERSONAL;74428096;0
16;23;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;34770758;0
16;23;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;5737;0
16;23;01;23;02;000;Prestaciones de Asistencia Social;5727;0
16;23;01;23;02;004;Ayudas Económicas y Otros Pagos Preventivos;5727;0
16;23;01;23;03;000;Prestaciones Sociales del Empleador;10;0
16;23;01;23;03;001;Indemnización de Cargo Fiscal;10;0
16;23;01;24;00;000;TRANSFERENCIAS CORRIENTES;43258142;0
16;23;01;24;01;000;Al Sector Privado;50284;0
16;23;01;24;01;395;Programa Especial de Salud de los Pueblos Indígenas;48181;0
16;23;01;24;01;461;Centros de Prevención de Alcoholismo y Salud Mental;2103;0
16;23;01;24;03;000;A Otras Entidades Públicas;43207858;0
16;23;01;24;03;298;Atención Primaria, Ley N° 19.378;43207858;0
16;23;01;25;00;000;INTEGROS AL FISCO;838476;0
16;23;01;25;01;000;Impuestos;4195;0
16;23;01;25;99;000;Otros Integros al Fisco;834281;0
16;23;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;264180;0
16;23;01;29;05;000;Máquinas y Equipos;264180;0
16;23;01;34;00;000;SERVICIO DE LA DEUDA;10;0
16;23;01;34;07;000;Deuda Flotante;10;0
16;24;01;05;00;000;TRANSFERENCIAS CORRIENTES;366865768;0
16;24;01;05;02;000;Del Gobierno Central;366865768;0
16;24;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;123415512;0
16;24;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;51290307;0
16;24;01;05;02;010;Subsecretaría de Salud Pública;888682;0
16;24;01;05;02;014;Hospital La Serena;76315838;0
16;24;01;05;02;015;Hospital San Pablo;65090786;0
16;24;01;05;02;016;Hospital Ovalle;49864633;0
16;24;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
16;24;01;06;00;000;RENTAS DE LA PROPIEDAD;39298;0
16;24;01;07;00;000;INGRESOS DE OPERACIÓN;8971776;0
16;24;01;08;00;000;OTROS INGRESOS CORRIENTES;1698072;0
16;24;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;1491706;0
16;24;01;08;02;000;Multas y Sanciones Pecuniarias;1004;0
16;24;01;08;99;000;Otros;205362;0
16;24;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;1475771;0
16;24;01;12;10;000;Ingresos por Percibir;1475771;0
16;24;01;15;00;000;SALDO INICIAL DE CAJA;10;0
16;24;01;21;00;000;GASTOS EN PERSONAL;176555705;0
16;24;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;84246208;0
16;24;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;12923;0
16;24;01;23;02;000;Prestaciones de Asistencia Social;12913;0
16;24;01;23;02;004;Ayudas Económicas y Otros Pagos Preventivos;12913;0
16;24;01;23;03;000;Prestaciones Sociales del Empleador;10;0
16;24;01;23;03;001;Indemnización de Cargo Fiscal;10;0
16;24;01;24;00;000;TRANSFERENCIAS CORRIENTES;116147477;0
16;24;01;24;01;000;Al Sector Privado;23082;0
16;24;01;24;01;395;Prog. Especial de Salud de los Pueblos Indígenas;11518;0
16;24;01;24;01;461;Centros de Prevención de Alcoholismo y Salud Mental;11564;0
16;24;01;24;03;000;A Otras Entidades Públicas;116124395;0
16;24;01;24;03;298;Atención Primaria, Ley N° 19.378;116124395;0
16;24;01;25;00;000;INTEGROS AL FISCO;1491716;0
16;24;01;25;99;000;Otros Integros al Fisco;1491716;0
16;24;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;596656;0
16;24;01;29;05;000;Máquinas y Equipos;596656;0
16;24;01;34;00;000;SERVICIO DE LA DEUDA;10;0
16;24;01;34;07;000;Deuda Flotante;10;0
16;25;01;05;00;000;TRANSFERENCIAS CORRIENTES;257173546;0
16;25;01;05;02;000;Del Gobierno Central;257173546;0
16;25;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;71589427;0
16;25;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;40560985;0
16;25;01;05;02;010;Subsecretaría de Salud Pública;366250;0
16;25;01;05;02;014;Hospital Carlos Van Buren;92034983;0
16;25;01;05;02;015;Hospital Doctor Eduardo Pereira;22001277;0
16;25;01;05;02;016;Hospital Claudio Vicuña;30620614;0
16;25;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
16;25;01;06;00;000;RENTAS DE LA PROPIEDAD;31676;0
16;25;01;07;00;000;INGRESOS DE OPERACIÓN;3151015;0
16;25;01;08;00;000;OTROS INGRESOS CORRIENTES;2439957;0
16;25;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;2149912;0
16;25;01;08;02;000;Multas y Sanciones Pecuniarias;13609;0
16;25;01;08;99;000;Otros;276436;0
16;25;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;431106;0
16;25;01;12;10;000;Ingresos por Percibir;431106;0
16;25;01;15;00;000;SALDO INICIAL DE CAJA;10;0
16;25;01;21;00;000;GASTOS EN PERSONAL;129701799;0
16;25;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;65946458;0
16;25;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10419;0
16;25;01;23;02;000;Prestaciones de Asistencia Social;10409;0
16;25;01;23;02;004;Ayudas Económicas y Otros Pagos Preventivos;10409;0
16;25;01;23;03;000;Prestaciones Sociales del Empleador;10;0
16;25;01;23;03;001;Indemnización de Cargo Fiscal;10;0
16;25;01;24;00;000;TRANSFERENCIAS CORRIENTES;64938619;0
16;25;01;24;01;000;Al Sector Privado;57413;0
16;25;01;24;01;395;Programa Especial de Salud de los Pueblos Indígenas;50054;0
16;25;01;24;01;461;Centros de Prevención de Alcoholismo y Salud Mental;7359;0
16;25;01;24;03;000;A Otras Entidades Públicas;64881206;0
16;25;01;24;03;298;Atención Primaria, Ley N° 19.378;64881206;0
16;25;01;25;00;000;INTEGROS AL FISCO;2149924;0
16;25;01;25;99;000;Otros Integros al Fisco;2149924;0
16;25;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;480081;0
16;25;01;29;05;000;Máquinas y Equipos;480081;0
16;25;01;34;00;000;SERVICIO DE LA DEUDA;10;0
16;25;01;34;07;000;Deuda Flotante;10;0
16;26;01;05;00;000;TRANSFERENCIAS CORRIENTES;432320600;0
16;26;01;05;02;000;Del Gobierno Central;432320600;0
16;26;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;140234561;0
16;26;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;67273953;0
16;26;01;05;02;010;Subsecretaría de Salud Pública;384400;0
16;26;01;05;02;014;Hospital Doctor Gustavo Fricke;135591825;0
16;26;01;05;02;015;Hospital de Quillota;57821202;0
16;26;01;05;02;016;Hospital de Quilpué;31014649;0
16;26;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
16;26;01;06;00;000;RENTAS DE LA PROPIEDAD;45348;0
16;26;01;07;00;000;INGRESOS DE OPERACIÓN;3275344;0
16;26;01;08;00;000;OTROS INGRESOS CORRIENTES;3744867;0
16;26;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;3029561;0
16;26;01;08;02;000;Multas y Sanciones Pecuniarias;18425;0
16;26;01;08;99;000;Otros;696881;0
16;26;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;1011855;0
16;26;01;12;10;000;Ingresos por Percibir;1011855;0
16;26;01;15;00;000;SALDO INICIAL DE CAJA;10;0
16;26;01;21;00;000;GASTOS EN PERSONAL;207387138;0
16;26;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;97358993;0
16;26;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;14914;0
16;26;01;23;02;000;Prestaciones de Asistencia Social;14904;0
16;26;01;23;02;004;Ayudas Económicas y Otros Pagos Preventivos;14904;0
16;26;01;23;03;000;Prestaciones Sociales del Empleador;10;0
16;26;01;23;03;001;Indemnización de Cargo Fiscal;10;0
16;26;01;24;00;000;TRANSFERENCIAS CORRIENTES;131914954;0
16;26;01;24;01;000;Al Sector Privado;38573;0
16;26;01;24;01;395;Programa Especial de Salud de los Pueblos Indígenas;28061;0
16;26;01;24;01;461;Centros de Prevención de Alcoholismo y Salud Mental;10512;0
16;26;01;24;03;000;A Otras Entidades Públicas;131876381;0
16;26;01;24;03;298;Atención Primaria, Ley N° 19.378;131876381;0
16;26;01;25;00;000;INTEGROS AL FISCO;3029572;0
16;26;01;25;99;000;Otros Integros al Fisco;3029572;0
16;26;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;692443;0
16;26;01;29;05;000;Máquinas y Equipos;692443;0
16;26;01;34;00;000;SERVICIO DE LA DEUDA;10;0
16;26;01;34;07;000;Deuda Flotante;10;0
16;27;01;05;00;000;TRANSFERENCIAS CORRIENTES;140091453;0
16;27;01;05;02;000;Del Gobierno Central;140091453;0
16;27;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;36949225;0
16;27;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;41238214;0
16;27;01;05;02;010;Subsecretaría de Salud Pública;118813;0
16;27;01;05;02;014;Hospital San Camilo de San Felipe;35682648;0
16;27;01;05;02;015;Hospital San Juan de Dios de los Andes;26102543;0
16;27;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
16;27;01;06;00;000;RENTAS DE LA PROPIEDAD;17152;0
16;27;01;07;00;000;INGRESOS DE OPERACIÓN;3730418;0
16;27;01;08;00;000;OTROS INGRESOS CORRIENTES;786446;0
16;27;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;673990;0
16;27;01;08;02;000;Multas y Sanciones Pecuniarias;5426;0
16;27;01;08;99;000;Otros;107030;0
16;27;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;144558;0
16;27;01;12;10;000;Ingresos por Percibir;144558;0
16;27;01;15;00;000;SALDO INICIAL DE CAJA;10;0
16;27;01;21;00;000;GASTOS EN PERSONAL;76974538;0
16;27;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;34129708;0
16;27;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;5645;0
16;27;01;23;02;000;Prestaciones de Asistencia Social;5635;0
16;27;01;23;02;004;Ayudas Económicas y Otros Pagos Preventivos;5635;0
16;27;01;23;03;000;Prestaciones Sociales del Empleador;10;0
16;27;01;23;03;001;Indemnización de Cargo Fiscal;10;0
16;27;01;24;00;000;TRANSFERENCIAS CORRIENTES;32720375;0
16;27;01;24;01;000;Al Sector Privado;33386;0
16;27;01;24;01;395;Programa Especial de Salud de los Pueblos Indígenas;31283;0
16;27;01;24;01;461;Centros de Prevención de Alcoholismo y Salud Mental;2103;0
16;27;01;24;03;000;A Otras Entidades Públicas;32686989;0
16;27;01;24;03;298;Atención Primaria, Ley N° 19.378;32686989;0
16;27;01;25;00;000;INTEGROS AL FISCO;674002;0
16;27;01;25;99;000;Otros Integros al Fisco;674002;0
16;27;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;265759;0
16;27;01;29;05;000;Máquinas y Equipos;265759;0
16;27;01;34;00;000;SERVICIO DE LA DEUDA;10;0
16;27;01;34;07;000;Deuda Flotante;10;0
16;28;01;05;00;000;TRANSFERENCIAS CORRIENTES;374812367;0
16;28;01;05;02;000;Del Gobierno Central;374812367;0
16;28;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;140675402;0
16;28;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;76825436;0
16;28;01;05;02;010;Subsecretaría de Salud Pública;393100;0
16;28;01;05;02;014;Hospital Rancagua;109529614;0
16;28;01;05;02;015;Hospital San Fernando;29306601;0
16;28;01;05;02;016;Hospital Santa Cruz;18082204;0
16;28;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
16;28;01;06;00;000;RENTAS DE LA PROPIEDAD;42223;0
16;28;01;07;00;000;INGRESOS DE OPERACIÓN;4984980;0
16;28;01;08;00;000;OTROS INGRESOS CORRIENTES;2518368;0
16;28;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;1889896;0
16;28;01;08;02;000;Multas y Sanciones Pecuniarias;16415;0
16;28;01;08;99;000;Otros;612057;0
16;28;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;867340;0
16;28;01;12;10;000;Ingresos por Percibir;867340;0
16;28;01;15;00;000;SALDO INICIAL DE CAJA;10;0
16;28;01;21;00;000;GASTOS EN PERSONAL;165561409;0
16;28;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;84117017;0
16;28;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;13884;0
16;28;01;23;02;000;Prestaciones de Asistencia Social;13874;0
16;28;01;23;02;004;Ayudas Económicas y Otros Pagos Preventivos;13874;0
16;28;01;23;03;000;Prestaciones Sociales del Empleador;10;0
16;28;01;23;03;001;Indemnización de Cargo Fiscal;10;0
16;28;01;24;00;000;TRANSFERENCIAS CORRIENTES;130994775;0
16;28;01;24;01;000;Al Sector Privado;14085;0
16;28;01;24;01;395;Programa especial de Salud de los Pueblos Indígenas;5673;0
16;28;01;24;01;461;Centros de Prevención de Alcoholismo y Salud Mental;8412;0
16;28;01;24;03;000;A Otras Entidades Públicas;130980690;0
16;28;01;24;03;298;Atención Primaria, Ley N° 19.378;130980690;0
16;28;01;25;00;000;INTEGROS AL FISCO;1889908;0
16;28;01;25;99;000;Otros Integros al Fisco;1889908;0
16;28;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;648285;0
16;28;01;29;05;000;Máquinas y Equipos;648285;0
16;28;01;34;00;000;SERVICIO DE LA DEUDA;10;0
16;28;01;34;07;000;Deuda Flotante;10;0
16;29;01;05;00;000;TRANSFERENCIAS CORRIENTES;507883588;0
16;29;01;05;02;000;Del Gobierno Central;507883588;0
16;29;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;189837159;0
16;29;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;76363347;0
16;29;01;05;02;010;Subsecretaría de Salud Pública;349746;0
16;29;01;05;02;014;Hospital Curicó;70720312;0
16;29;01;05;02;015;Hospital Talca;121461286;0
16;29;01;05;02;016;Hospital Linares;39139306;0
16;29;01;05;02;017;Hospital Parral;10012422;0
16;29;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
16;29;01;06;00;000;RENTAS DE LA PROPIEDAD;52037;0
16;29;01;07;00;000;INGRESOS DE OPERACIÓN;9766889;0
16;29;01;08;00;000;OTROS INGRESOS CORRIENTES;3499838;0
16;29;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;3227916;0
16;29;01;08;02;000;Multas y Sanciones Pecuniarias;11911;0
16;29;01;08;99;000;Otros;260011;0
16;29;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;1828403;0
16;29;01;12;10;000;Ingresos por Percibir;1828403;0
16;29;01;15;00;000;SALDO INICIAL DE CAJA;10;0
16;29;01;21;00;000;GASTOS EN PERSONAL;219476959;0
16;29;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;118591205;0
16;29;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;17109;0
16;29;01;23;02;000;Prestaciones de Asistencia Social;17099;0
16;29;01;23;02;004;Ayudas Económicas y Otros Pagos Preventivos;17099;0
16;29;01;23;03;000;Prestaciones Sociales del Empleador;10;0
16;29;01;23;03;001;Indemnización de Cargo Fiscal;10;0
16;29;01;24;00;000;TRANSFERENCIAS CORRIENTES;180925109;0
16;29;01;24;01;000;Al Sector Privado;10512;0
16;29;01;24;01;461;Centros de Prevención de Alcoholismo y Salud Mental;10512;0
16;29;01;24;03;000;A Otras Entidades Públicas;180914597;0
16;29;01;24;03;298;Atención Primaria, Ley N° 19.378;180914597;0
16;29;01;25;00;000;INTEGROS AL FISCO;3227927;0
16;29;01;25;99;000;Otros Integros al Fisco;3227927;0
16;29;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;792446;0
16;29;01;29;05;000;Máquinas y Equipos;792446;0
16;29;01;34;00;000;SERVICIO DE LA DEUDA;10;0
16;29;01;34;07;000;Deuda Flotante;10;0
16;30;01;05;00;000;TRANSFERENCIAS CORRIENTES;254073691;0
16;30;01;05;02;000;Del Gobierno Central;254073691;0
16;30;01;05;02;007;Fondo Nacional de Salud - Atención Primaria;87498078;0
16;30;01;05;02;009;Fondo Nacional de Salud - Prestaciones Institucionales;51646115;0
16;30;01;05;02;010;Subsecretaría de Salud Pública;317048;0
16;30;01;05;02;014;Hospital de Chillán;88511156;0
16;30;01;05;02;015;Hospital de San Carlos;26101284;0
16;30;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
16;30;01;06;00;000;RENTAS DE LA PROPIEDAD;29202;0
16;30;01;07;00;000;INGRESOS DE OPERACIÓN;1763480;0
16;30;01;08;00;000;OTROS INGRESOS CORRIENTES;2326068;0
16;30;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;1365793;0
16;30;01;08;02;000;Multas y Sanciones Pecuniarias;27016;0
16;30;01;08;99;000;Otros;933259;0
16;30;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;422884;0
16;30;01;12;10;000;Ingresos por Percibir;422884;0
16;30;01;15;00;000;SALDO INICIAL DE CAJA;10;0
16;30;01;21;00;000;GASTOS EN PERSONAL;123109582;0
16;30;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;57898726;0
16;30;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;9605;0
16;30;01;23;02;000;Prestaciones de Asistencia Social;9595;0
16;30;01;23;02;004;Ayudas Económicas y Otros Pagos Preventivos;9595;0
16;30;01;23;03;000;Prestaciones Sociales del Empleador;10;0
